﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Sunnyside Union Elementary,Instruction,Superintendent,False,False,,96348,144489,,128400,,,1000,129400,20898,,,16713,37611,2@60,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Instruction,Administration,False,False,,92162,99759,,99759,,,1000,100759,16273,,,16713,32986,2@60,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,51262,95788,,94134,4188,,,98322,15879,,,16713,32592,2@60,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,51262,95788,,92790,2882,,,95672,15451,,,16713,32164,2@60,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,51262,95788,,86220,6239,,,92459,14932,,,16713,31645,2@60,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,51262,95788,,90290,1953,,,92243,14897,,,16713,31610,2@60,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,51262,95788,,84986,2133,,,87119,14070,,,16713,30783,2@60,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,51262,95788,,77415,3913,,1000,82328,13296,,,16713,30009,2@62,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Administration,Finance,False,False,,65509,94236,,77696,,,,77696,12548,,,16160,28708,2@60,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Administration,Clerical,False,False,,56925,81887,,75299,,,,75299,15587,,,16160,31747,2@60,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,51262,95788,,68386,2215,,,70601,11402,,,16713,28115,2@60,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,51262,95788,,65358,3591,,,68949,11135,,,16713,27848,2@60,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,51262,95788,,65379,3533,,,68912,11129,,,16713,27842,2@60,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,51262,95788,,65358,2914,,,68272,11026,,,16713,27739,2@60,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,51262,95788,,62209,5353,,,67562,10911,,,16713,27624,2@60,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,51262,95788,,62831,3555,,,66386,10721,,,16713,27434,2@62,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,51262,95788,,54859,5783,,,60642,9794,,,16713,26507,2@62,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,51262,95788,,53167,3318,,,56485,9122,,,16713,25835,2@62,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,M&O,Skilled Maintenance,False,False,,40518,56077,,56077,,,,56077,11608,,,16160,27768,2@60,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,M&O,Skilled Maintenance,False,False,,40518,56077,,56077,,,,56077,11608,,,16160,27768,2@62,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,51262,95788,,54185,1884,,,56069,9055,,,16713,25768,2@62,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Community Outreach,Early Childhood Coordinator,False,False,,40019,49712,,49712,,,5790,55502,11489,,,16160,27649,2@60,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,51262,95788,,51262,2345,,,53607,8658,,,16713,25371,2@62,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,51262,95788,,51262,1618,,,52880,8540,,,16713,25253,2@62,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,M&O,Maintenance Worker,False,False,,36421,50794,,50794,1835,,,52629,10894,,,16160,27054,2@60,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Nutrition,Cafeteria Manager,False,False,,40070,57641,,52282,,,,52282,10822,,,16160,26982,2@60,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Instruction,Teacher,False,False,,51262,95788,,51595,0,,,51595,8333,,,16713,25046,2@62,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,M&O,Maintenance Worker,False,False,,36421,50794,,50794,215,,,51009,10559,,,16160,26719,2@60,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Health,Nurse,False,False,,46150,60220,,48183,,,,48183,9974,,,16160,26134,2@60,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,IT,Computer Tech,False,False,,37060,53352,,43164,1553,,,44717,9256,,,16160,25416,2@62,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Instruction,Instructional Aide Full Time,False,False,,24383,33149,,33149,3392,,3394,39935,8267,,,16160,24427,2@60,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Nutrition,Cook,False,False,,28283,38450,,38261,,,,38261,7920,,,16160,24080,2@60,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Administration,Clerical,False,False,,32539,42421,,36456,,,,36456,7546,,,16160,23706,2@60,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Instruction,Instructional Aide,False,False,,17463,27229,,27229,1641,,2725,31595,6540,,,,6540,2@60,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Maintenance,Custodian,False,False,,17463,27229,,25630,513,,2530,28673,5935,,,,5935,2@60,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Instruction,Instructional Aide,False,False,,17463,27229,,27229,107,,,27336,5659,,,,5659,2@60,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Instruction,Instructional Aide,False,False,,17463,27229,,23003,331,,2280,25614,5302,,,,5302,2@60,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Instruction,Instructional Aide,False,False,,17463,27229,,22963,419,,1909,25291,5235,,,,5235,2@62,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Preschool,Teacher,False,False,,20855,24933,,22223,893,,1837,24953,5165,,,,5165,2@60,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Preschool,Teacher,False,False,,20855,24933,,22570,131,,1974,24675,5108,,,,5108,2@62,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Instruction,Behavior Intervention,False,False,,20029,27229,,20199,1325,,1562,23086,4779,,,,4779,2@62,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Office,Clerical,False,False,,19752,25750,,21709,243,,,21952,4544,,,,4544,2@62,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Maintenance,Custodian,False,False,,17463,27229,,21390,177,,,21567,4464,,,,4464,2@62,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Instruction,Behavior Intervention,False,False,,20029,27229,,20407,931,,,21338,4417,,,,4417,2@62,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Instruction,Behavior Intervention,False,False,,20029,27229,,21136,,,,21136,4375,,,,4375,2@62,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Instruction,Instructional Aide,False,False,,17463,27229,,20066,,,,20066,4154,,,,4154,2@62,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Office,Clerical,False,False,,16317,21272,,19955,,,,19955,4131,,,,4131,2@62,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Office,Clerical,False,False,,16317,21272,,17377,1233,,,18610,3852,,,,3852,2@62,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Instruction,Instructional Aide,False,False,,17463,27229,,18250,,,,18250,3778,,,,3778,2@62,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Preschool,Aide,False,False,,11960,17034,,13950,,,1055,15005,3106,,,,3106,2@62,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Preschool,Aide,False,False,,11960,17034,,14698,,,,14698,3042,,,,3042,2@62,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Instruction,Yard Duty,False,False,,10552,14329,,13971,,,550,14521,3006,,,,3006,2@62,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Preschool,Aide,False,False,,11960,17034,,13945,45,,,13990,2896,,,,2896,2@62,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Instruction,Yard Duty,False,False,,10552,14329,,13588,,,,13588,2813,,,,2813,2@60,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Nutrition,Cafeteria Aide,False,False,,11417,15975,,13464,,,,13464,2787,,,,2787,2@62,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Instruction,Library Aide,False,False,,10553,14329,,11615,680,,885,13180,2728,,,,2728,2@62,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Instruction,Yard Duty,False,False,,10552,14329,,13118,,,,13118,2715,,,,2715,2@60,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Preschool,Aide,False,False,,11960,17034,,12073,,,964,13037,2699,,,,2699,2@62,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Nutrition,Cafeteria Aide,False,False,,11417,15975,,12123,127,,,12250,2536,,,,2536,2@62,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Instruction,Yard Duty,False,False,,10552,14329,,10355,,,,10355,2143,,,,2143,2@62,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Board,Member,True,False,,,,,,,,,0,,,,16713,16713,,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Board,Member,True,False,,,,,,,,,0,,,,16713,16713,,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Board,Member,True,False,,,,,,,,,0,,,,16713,16713,,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Board,Member,True,False,,,,,,,,,0,,,,16713,16713,,www.sunnysideunion.com,,11/30/2021,Tulare,,False,
2020,K-12 Education,Sunnyside Union Elementary,Board,Member,True,False,,,,,,,,,0,,,,16713,16713,,www.sunnysideunion.com,,11/30/2021,Tulare,,False,

