﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Lincoln Street,Certificated,Teacher,False,False,,46793,89463,,54264,,,368,54632,10866,,,,10866,2% @ 55,lincolnstreetschool.org,,11/30/2021,Tehama,,False,
2020,K-12 Education,Lincoln Street,Non Certificated,Family Success,False,False,,32630,53939,,33072,,,1687,34759,7012,,,,7012,2% @ 55,lincolnstreetschool.org,,11/30/2021,Tehama,,False,
2020,K-12 Education,Lincoln Street,Non Certificated,Office Manager,False,False,,35965,59452,,22116,,,1393,23509,4361,,,1836,6197,2% @ 55,lincolnstreetschool.org,,11/30/2021,Tehama,,False,
2020,K-12 Education,Lincoln Street,Non Certificated,Office Manager,False,False,,35823,59216,,17911,,,285,18196,3764,,,4644,8408,2% @ 62,lincolnstreetschool.org,,11/30/2021,Tehama,,False,
2020,K-12 Education,Lincoln Street,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,lincolnstreetschool.org,,11/30/2021,Tehama,,False,
2020,K-12 Education,Lincoln Street,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,lincolnstreetschool.org,,11/30/2021,Tehama,,False,
2020,K-12 Education,Lincoln Street,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,lincolnstreetschool.org,,11/30/2021,Tehama,,False,
2020,K-12 Education,Lincoln Street,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,lincolnstreetschool.org,,11/30/2021,Tehama,,False,
2020,K-12 Education,Lincoln Street,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,lincolnstreetschool.org,,11/30/2021,Tehama,,False,

