﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Gridley,Administration,City Administrator,False,False,,124848,143460,,173479,,,,173479,25449,9448,8378,1713,44988,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Finance,Finance Director,False,False,,106368,109392,,156387,,,,156387,23654,9572,6834,0,40060,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Police,Chief,False,False,,109368,134280,,148926,,,900,149826,42419,12454,6872,25972,87717,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Police,Asst. Chief,False,False,,93360,114612,,142518,,,900,143418,39963,11730,1279,25972,78944,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Electric,Electric supervisor,False,False,,105936,106968,,106701,25602,,,132303,18280,7428,,25793,51501,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Electric,Electric Superintendent,False,False,,98052,120384,,130168,,,,130168,21037,8546,6057,19666,55306,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Police,Sergeant,False,False,,55500,70884,,122401,,,900,123301,32220,2398,,25972,60590,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Electric,Line Worker,False,False,,96072,97056,,97256,25718,,,122974,16730,6798,,26366,49894,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Electric,Line Worker,False,False,,96072,97056,,96928,22507,,,119435,16663,6759,,9825,33247,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Police,Detective,False,False,,48336,65076,,83426,25511,,900,109837,26744,2011,,17723,46478,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Public Works,Maintenance Supervisor,False,False,,52236,90984,,87781,19738,,,107519,14982,6088,,19666,40736,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Police,Officer,False,False,,46032,64512,,95033,2937,,900,98870,25456,1895,,18297,45648,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Police,Officer,False,False,,46032,64512,,95864,,,900,96764,26276,1953,,18297,46526,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Police,Detective,False,False,,40920,52992,,91662,,,900,92562,26824,1996,,18297,47117,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Public Works,Sr. Maintenance Worker,False,False,,43056,75300,,75572,14317,,,89889,12849,5234,,19666,37749,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Public Works,Sr. Maintenance Worker,False,False,,43056,75300,,72727,15903,,,88630,12411,5042,,26366,43819,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Administration,Building Inspector,False,False,,67620,83028,,88552,,,,88552,14226,5781,,19800,39807,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Police,Dispatcher,False,False,,35592,52992,,64877,17637,,900,83414,21364,1594,,14061,37019,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Police,Officer,False,False,,46032,64512,,64877,17637,,900,83414,21364,1594,,14061,37019,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Police,Officer,False,False,,46032,64512,,82458,,,900,83358,25711,1912,,17723,45346,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Police,Officer,False,False,,46032,64512,,81430,,,900,82330,24292,1802,,13550,39644,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Police,Officer,False,False,,46032,64512,,69308,11127,,900,81335,22912,1702,,17589,42203,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Police,Officer,False,False,,46032,58764,,74896,4542,,900,80338,17638,5180,,7466,30284,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Police,Officer,False,False,,46032,64512,,73135,4916,,900,78951,28067,2093,,25398,55558,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Police,Officer,False,False,,46032,64512,,70740,,,900,71640,20940,1564,,7466,29970,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Police,Dispatch,False,False,,35592,52992,,63281,798,,900,64979,10510,1242,,17723,29475,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Public Works,Maintenance Worker II,False,False,,37440,66468,,51535,12073,,,63608,8866,3603,,19666,32135,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Public Works,Maintenance Worker II,False,False,,37440,66468,,51912,10327,,,62239,8945,3636,,25793,38374,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Animal Control,Animal Control Officer,False,False,,35592,45456,,61230,,,900,62130,10312,1252,,23058,34622,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Electric,Meter Technician,False,False,,45360,55680,,60698,1244,,,61942,10312,4191,,26366,40869,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Recreation,Recreation Director,False,False,,56409,56576,,60424,,,,60424,9501,3860,2442,25972,41775,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Finance,Sr. Accounting Tech,False,False,,43632,56820,,59269,1007,,,60276,9833,3996,,26366,40195,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Police,Dispatch,False,False,,35592,52992,,55376,3661,,900,59937,10511,1242,,18297,30050,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Finance,Sr. Accounting Tech,False,False,,43632,56820,,58444,736,,,59180,9741,3959,,26366,40066,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Police,Officer,False,False,,46032,58764,,56998,454,,900,58352,20060,1377,,21643,43080,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Public Works,Maintenance Worker II,False,False,,37440,66468,,57368,,,,57368,9850,4003,,25972,39825,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Transit,Bus Driver,False,False,,43056,58764,,53826,3098,,,56924,9097,3697,,19800,32594,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Public Works,Maintenance Worker II,False,False,,37440,66468,,51508,333,,,51841,8870,3605,,19666,32141,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Administration,Secretary,False,False,,39660,48696,,48842,1756,,,50598,8351,3394,,19666,31411,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Public Works,Maintenance Worker II,False,False,,37440,66468,,50247,268,,,50515,8037,3266,,21413,32716,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Finance,Admin. Clerk II,False,False,,37788,46380,,49893,,,,49893,8197,3331,,19155,30683,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Police,Dispatcher,False,False,,35592,52992,,47126,599,,900,48625,9970,1125,,25971,37066,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Police,Dispatcher,False,False,,35592,52992,,46227,930,,900,48057,9538,1127,,25971,36636,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Public Works,Maintenance Worker II,False,False,,37440,66468,,47580,131,,,47711,7878,3203,,19666,30747,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Police,Sergeant,False,False,,55500,70884,,45101,,,,45101,13786,689,,7616,22091,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Finance,Admin. Clerk II,False,False,,37788,49272,,43922,162,,,44084,7567,3075,,26366,37008,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Public Works,Maintenance Worker II,False,False,,37440,66468,,38126,297,,,38423,3741,2635,,9825,16201,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Police,Reserve Officer,False,False,,21246,21246,,30426,531,,900,31857,4018,979,,5336,10333,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Police,Dispatcher PT/ Evidence,False,False,,46032,64512,,19491,8624,,,28115,4389,558,,,4947,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Administration,Relief Building Inspector,False,False,,21331,21542,,20555,,,,20555,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Electric,Apprentice,False,False,,54384,82404,,17311,129,,,17440,1765,1202,,1604,4571,2@62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Electric,Sr. Line Worker,False,False,,100884,101916,,13880,822,,,14702,2350,967,,5493,8810,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Public Works,Maintenance Worker Temp,False,False,,9600,9600,,11035,105,,,11140,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Transit,Relief Bus Driver,False,False,,15360,15360,,7920,2304,,,10224,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Public Works,Maintenance Worker Temp,False,False,,9600,9600,,10000,,,,10000,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Community Services,Code Enforcement  PT,False,False,,16320,16320,,9839,,,,9839,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Public Works,Maintenance Worker Temp,False,False,,9600,9600,,8013,,,,8013,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Administration,Janitor,False,False,,11635,11750,,6503,,,,6503,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Police,Reserve Officer,False,False,,21246,21246,,6175,,,,6175,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Police,Crossing Guard,False,False,,12120,12440,,6013,,,,6013,1027,421,,0,1448,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Police,Reserve Officer,False,False,,21246,21246,,5930,,,,5930,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Recreation,Recreation Assistant,False,False,,11150,11150,,5575,,,,5575,948,390,,,1338,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Administration,Janitor,False,False,,11635,11750,,4339,,,,4339,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Council,Council Member,True,False,,2400,2400,,2400,,,,2400,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Council,Council Member,True,False,,2400,2400,,2400,,,,2400,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Council,Council Member,True,False,,2400,2400,,2400,,,,2400,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Council,Mayor,True,False,,2400,2400,,2400,,,,2400,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Council,Vice Mayor,True,False,,2400,2400,,2400,,,,2400,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Police,Reserve Officer,False,False,,55500,77172,,1826,,,,1826,0,,,,0,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Police,Reserve Officer,False,False,,21246,21246,,1051,,,,1051,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Public Works,Maintenance Worker Temp,False,False,,9600,9600,,430,,,,430,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,
2013,City,Gridley,Police,Dispatcher/ PT,False,False,,17112,21854,,258,,,,258,,0,,0,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6739,06/01/2016,Butte,,,

