﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Community College District,San Jose/Evergreen Community College District,SJEDO-Chancellor,Chancellor,False,False,,306153,354410,,304479,,,,304479,41282,0,0,43690,84972,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJEDO-Human Resources,"Vice Chancellor, Human Resources",False,False,,229089,265198,,259597,,,5760,265357,38232,0,0,36621,74853,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJEDO-Administrative Services,"Vice Chancellor, Admin Svc",False,False,,229089,265198,,259597,,,2560,262157,38232,0,0,43690,81922,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJCC-Office Of The President,President,False,False,,229089,265198,,252036,,,7460,259496,34295,0,0,31250,65545,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJEDO-Information Technology Serv/Su,"Vice Chancellor, ITSS (CISO)",False,False,,229089,265198,,245991,,,5060,251051,33531,0,0,43690,77221,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJCC-Dental Assisting,Adj Dental Assist (Lab),False,False,,54878,70072,,220853,,,479,221332,31163,0,0,,31163,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJCC-Social Sciences,"Instructor, Social Science",False,False,,82592,124022,,119230,,,81166,200396,26950,0,0,43690,70640,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJCC-Dental Assisting,"Instructor, Dental Asst",False,False,,73978,100720,,96207,,,98492,194699,26782,0,0,15441,42223,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,EVC-President,President,False,False,,229089,265198,,188762,,,4960,193722,25784,0,0,26048,51832,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJCC-Business Services Office,Vice President Administrative,False,False,,155363,184115,,183757,,,3131,186888,27025,0,0,43690,70715,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,EVC-Psychology,"Instructor, Psychology",False,False,,79903,120941,,112193,,,74586,186779,25355,0,0,15441,40796,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJCC-EOP&S,EOPS Counselor,False,False,,90583,136425,,121636,,,63627,185263,24909,0,0,26308,51217,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,EVC-Physical Education,"Instructor, P.E.",False,False,,79903,120941,,116163,,,64894,181057,24397,0,0,43383,67780,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,EVC-President,President,False,False,,229089,265198,,130751,,49556,480,180787,16513,0,0,22772,39285,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJCC-Psychology,"Instructor, Psychology",False,False,,82592,124022,,118853,,,61552,180405,24393,0,0,9122,33515,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJCC-Business Education,"Instructor, Accounting",False,False,,79903,120941,,115923,,,63378,179301,20203,0,0,9750,29953,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJCC-Office Of The President,Vice Pres Student Affa,False,False,,155363,184115,,166826,,,11222,178048,23443,0,0,9625,33068,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,EVC-Business,"Instructor, Bus Ed (Cit)",False,False,,82592,124022,,116173,,,61201,177374,24067,0,0,28893,52960,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,"SJCC-Div, Language Arts","Division Dean, Language Arts",False,False,,140751,166802,,129373,,,46570,175943,22391,0,0,23820,46211,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,EVC-Student Affairs,V P Student Affairs,False,False,,155363,184115,,172936,,,400,173336,25482,0,0,23121,48603,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJCC-Social Sciences,"Instructor, Mex Amer Studies",False,False,,79903,120941,,115846,,,57373,173219,23590,0,0,43690,67280,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJEDO-Chancellor,"Ex. Dir., Strategic Partner",False,False,,155363,184115,,164570,,,7614,172184,23786,0,0,28893,52679,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,EVC-Physical Science,"Instructor, Physics",False,False,,82592,124022,,111011,,,58998,170009,23124,0,0,43690,66814,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,EVC-Math,"Instructor, Mathematics",False,False,,79903,120941,,115925,,,54056,169981,23019,0,0,26048,49067,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,EVC-Chemistry,"Instructor, Chemistry",False,False,,82592,124022,,119835,,,50052,169887,22595,0,0,15441,38036,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,EVC-Math,"Instructor, Mathematics",False,False,,82592,124022,,114508,,,52130,166638,22710,0,0,26223,48933,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJEDO-Fiscal Services,"Executive Director, Fiscal Ser",False,False,,147877,175242,,166545,,,,166545,24525,0,0,17511,42036,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,EVC-Disabled Students,Counselor/Coordinator,False,False,,87893,133034,,118623,,,45763,164386,22182,0,0,9770,31952,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,EVC-Physical Education,"Instructor, P.E.",False,False,,79903,120941,,115761,,,48487,164248,22353,0,0,15441,37794,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJCC-Social Sciences,"Instructor, Social Science",False,False,,82592,124022,,104351,,,57984,162335,22078,0,0,26048,48126,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJCC-Mathematics,"Instructor, Mathematics",False,False,,82592,124022,,107779,,,54016,161795,21448,0,0,41848,63296,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,EVC-English As A Second Language,"Instructor, ESL",False,False,,79903,120941,,115861,,,45591,161452,21881,0,0,28893,50774,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJCC-Social Sciences,"Instructor, Economics",False,False,,82592,124022,,118641,,,41697,160338,21613,0,0,28893,50506,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJCC-Counseling,Counselor,False,False,,87893,133034,,120670,,,38585,159255,21420,0,0,2187,23607,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,EVC-English,"Instructor, English",False,False,,76939,111018,,104203,,,54838,159041,21622,0,0,28883,50505,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJCC-Office Of The President,"Vice President, Strategic Part",False,False,,155363,184115,,156011,,,2500,158511,20942,0,0,43690,64632,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJCC-Cosmetology,"Instructor, Cosmetology",False,False,,79903,120941,,107915,,,49948,157863,15788,0,0,15441,31229,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,EVC-Communication Studies,"Instructor, Communication",False,False,,79903,120941,,102413,,,54923,157336,21343,0,0,26048,47391,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,"EVC-Div, Language Arts","Instructor, Vietnamese",False,False,,79903,120941,,110441,,,46473,156914,21336,0,0,26048,47384,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,EVC-Vice President Of Instruction,V P Academic Affairs,False,False,,155363,184115,,156902,,,,156902,21217,0,0,28893,50110,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJCC-Counseling,Counselor,False,False,,87893,133034,,125182,,,31545,156727,21180,0,0,2185,23365,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,EVC-Equal Opport. Program Services,Counselor,False,False,,87893,133034,,121273,,,35301,156574,21326,0,0,10192,31518,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJCC-Counseling,Counselor,False,False,,84633,122120,,116846,,,39414,156260,16996,0,0,2187,19183,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,EVC-Business Services Office,Vice President Administrative,False,False,,155363,184115,,154885,,,960,155845,22601,0,0,15441,38042,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,EVC-Biology,"Instructor, Biology",False,False,,82592,124022,,110511,,,45196,155707,21244,0,0,15441,36685,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJCC-English,"Instructor, English",False,False,,79903,120941,,113078,,,42135,155213,20927,0,0,26322,47249,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJCC-Library And Library Studies,Librarian,False,False,,79903,120941,,105599,,,49326,154925,20990,0,0,9750,30740,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJCC-Physical Education,"Instructor, P.E.",False,False,,79903,120941,,111693,,,42611,154304,20847,0,0,26048,46895,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,EVC-English,"Instructor, English",False,False,,79903,120941,,107951,,,45343,153294,20925,0,0,24409,45334,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJCC-Electronics,"Instructor, Laser Techn",False,False,,82592,124022,,110894,,,42175,153069,20631,0,0,43690,64321,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJCC-Mathematics,"Instructor, Mathematics",False,False,,82592,124022,,98015,,,54630,152645,20827,0,0,28893,49720,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJCC-Biological Sciences,"Instructor, Biology",False,False,,82592,124022,,110641,,,41566,152207,20766,0,0,17511,38277,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJEDO-Facilities,"Director, Facilities & Bond Pr",False,False,,140751,166802,,151136,,,960,152096,22285,0,0,43690,65975,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJEDO-Chancellor,Marketing & Public Information,False,False,,140751,166802,,151994,,,,151994,20914,0,0,43690,64604,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJCC-Machine Technology,"Instructor, Machine Technology",False,False,,79903,120941,,107777,,,44064,151841,20745,0,0,43362,64107,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJCC-Physical Education,"Instructor, P.E.",False,False,,79903,120941,,115334,,,36011,151345,20527,0,0,43690,64217,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,EVC-English,"Instructor, English",False,False,,79903,120941,,108475,,,42778,151253,20533,0,0,9750,30283,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJCC-Physical Education,"Instructor, P.E.",False,False,,79903,120941,,115634,,,34924,150558,20262,0,0,1989,22251,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,EVC-Social Science,"Instructor, History",False,False,,82592,124022,,110658,,,39712,150370,20381,0,0,26048,46429,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,Sjcc-Sjcc Adapted Physical Educ,"Div Dean, Kinesiology & Ath.",False,False,,140751,166802,,149330,,,960,150290,22034,0,0,26359,48393,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJEDO-Information Technology Serv/Su,Sr.Dir.Of It Infrastructure,False,False,,140751,166802,,149330,,,960,150290,22034,0,0,22775,44809,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,"EVC-Div Soc Sci, Phys Ed, Art, Hum","Div Dean, Sshape",False,False,,140751,166802,,149330,,,960,150290,20243,0,0,15441,35684,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,"EVC-Div, Math & Science","Div. Dean, Math, Sci & Eng.",False,False,,140751,166802,,147652,,,2500,150152,20238,0,0,43690,63928,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,"EVC-Div, Language Arts","Division Dean, Language Arts",False,False,,140751,166802,,147652,,,2500,150152,20369,0,0,15441,35810,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,EVC-Social Science,"Instructor, History",False,False,,79903,120941,,107962,,,41803,149765,20255,0,0,26048,46303,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJCC-Art,"Instructor, Art",False,False,,79903,120941,,115556,,,33863,149419,20326,0,0,28893,49219,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJCC-Cosmetology,"Instructor, Cosmetology",False,False,,76939,111018,,105409,,,43381,148790,20295,0,0,43690,63985,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,"EVC-Div, Nursing & Allied Health","Instructor, Nursing",False,False,,90583,136425,,118404,,,30333,148737,20044,0,0,44057,64101,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJCC-Disabled Students Program,"Instructor, Adaptive P.E.",False,False,,79903,120941,,107529,,,40274,147803,20106,0,0,43690,63796,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,EVC-Math,"Instructor, Mathematics",False,False,,76939,111018,,101458,,,46266,147724,20285,0,0,16941,37226,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,EVC-Counseling,Counselor,False,False,,87893,133034,,127030,,,20498,147528,20056,0,0,9770,29826,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,EVC-Engineering,"Instructor, Engineering",False,False,,82592,124022,,110769,,,36205,146974,19826,0,0,43690,63516,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJEDO-Workforce Institute,"Dean, Business & Technology",False,False,,127760,151403,,146889,,,,146889,19863,0,0,43690,63553,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJCC-Chemistry,"Instructor, Chemistry",False,False,,82592,124022,,115505,,,31124,146629,19859,0,0,26048,45907,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,EVC-English,"Instructor, English",False,False,,79903,120941,,110854,,,35668,146522,19933,0,0,43690,63623,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJCC-Biological Sciences,"Instructor, Biology",False,False,,82592,124022,,102535,,,43502,146037,19804,0,0,43690,63494,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJCC-Psychology,"Instructor, Psychology",False,False,,82592,124022,,117945,,,28054,145999,19862,0,0,17511,37373,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJCC-Counseling,Counselor,False,False,,87893,133034,,109904,,,35612,145516,16193,0,0,16193,32386,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,EVC-Admissions & Records,"Dean, Enrollment Services",False,False,,127760,151403,,145089,,,,145089,21365,0,0,15441,36806,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,"EVC-Div, Business & Arts","Div Dean, Business Workforce",False,False,,140751,166802,,142567,,,2500,145067,19696,0,0,43690,63386,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,
2017,Community College District,San Jose/Evergreen Community College District,SJEDO-Chancellor,"Exe Director, Gov /Ext Aff.",False,False,,127760,151403,,143889,,,960,144849,21188,0,0,43690,64878,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/25/2018,Santa Clara,,False,