﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Georgetown Divide Public Utility District,Operations,Assistant Operations Manager,False,False,,90730,109866,,80073,8082,,6050,94205,12474,,,18523,30997,2.7% @ 55,gd-pud.org,,02/23/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Georgetown Divide Public Utility District,Administration,Interim General Manager,False,False,,150000,150000,,81308,,,,81308,,,,,0,,gd-pud.org,,02/23/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Georgetown Divide Public Utility District,Operations,Water Treatment  Operator III,False,False,,55557,67517,,57899,7275,,6560,71734,9020,,,18523,27543,2.7% @ 55,gd-pud.org,,02/23/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Lead,False,False,,50294,61152,,61440,5370,,2490,69300,9571,,,18523,28094,2.7% @ 55,gd-pud.org,,02/23/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Georgetown Divide Public Utility District,Operations,Distribution Operator II,False,False,,45718,55578,,55797,4164,,7140,67101,8595,,,18523,27118,2.7% @ 55,gd-pud.org,,02/23/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Georgetown Divide Public Utility District,Operations,Canal Operator II,False,False,,44574,54184,,56475,4840,,2920,64235,8798,,,7769,16567,2.7% @ 55,gd-pud.org,,02/23/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Georgetown Divide Public Utility District,Operations,Distribution Lead,False,False,,50294,61152,,60706,1900,,1570,64176,9457,,,6988,16445,2.7% @ 55,gd-pud.org,,02/23/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Georgetown Divide Public Utility District,Operations,Canal Operator II,False,False,,44574,54184,,53792,4687,,2680,61159,8380,,,18523,26903,2.7% @ 55,gd-pud.org,,02/23/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Georgetown Divide Public Utility District,Operations,Wastewater Technician II,False,False,,43534,52915,,48185,5505,,3000,56690,7418,,,14798,22216,2.7% @ 55,gd-pud.org,,02/23/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Georgetown Divide Public Utility District,Operations,Distribution Operator I,False,False,,39458,47965,,43177,3776,,7100,54053,6726,,,18523,25249,2.7% @ 55,gd-pud.org,,02/23/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker II,False,False,,41475,50378,,52534,1256,,,53790,8184,,,18523,26707,2.7% @ 55,gd-pud.org,,02/23/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker II,False,False,,41475,50378,,48006,1593,,2130,51729,7478,,,7769,15247,2.7% @ 55,gd-pud.org,,02/23/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Georgetown Divide Public Utility District,Administration,Administrative Aide,False,False,,40622,49400,,49400,2048,,,51448,7694,,,7769,15463,2.7% @ 55,gd-pud.org,,02/23/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker I,False,False,,35838,43534,,43384,1922,,2350,47656,6759,,,18523,25282,2.7% @ 55,gd-pud.org,,02/23/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker I,False,False,,35838,43534,,37833,1857,,940,40630,5819,,,7769,13588,2.7% @ 55,gd-pud.org,,02/23/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker II,False,False,,41475,50378,,37355,1658,,1180,40193,5819,,,7769,13588,2.7% @ 55,gd-pud.org,,02/23/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Georgetown Divide Public Utility District,Administration,Administrative Aide,False,False,,40622,49400,,39402,527,,,39929,2463,,,7769,10232,2.7% @ 55,gd-pud.org,,02/23/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Georgetown Divide Public Utility District,Operations,Assistant Operations Manager,False,False,,78166,104749,,34842,,,,34842,3819,,,4435,8254,2.7% @ 55,gd-pud.org,,02/23/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Georgetown Divide Public Utility District,Administration,Interim General Manager,False,False,,150000,150000,,31200,,,,31200,,,,,0,,gd-pud.org,,02/23/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Georgetown Divide Public Utility District,Administration,Office Manager,False,False,,58240,72051,,30383,,,,30383,1794,,,11827,13621,2.7% @ 55,gd-pud.org,,02/23/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Georgetown Divide Public Utility District,Administration,Administrative Aide,False,False,,40622,49400,,11337,,,,11337,,,,,0,,gd-pud.org,,02/23/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Georgetown Divide Public Utility District,Administration,General Manager,False,False,,100000,100000,,9616,,,,9616,601,,,1295,1896,2.7% @ 55,gd-pud.org,,02/23/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,True,False,,,4800,,4800,,,,4800,,,,,0,,gd-pud.org,,02/23/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,True,False,,,4800,,4400,,,,4400,,,,,0,,gd-pud.org,,02/23/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,True,False,,,4800,,4400,,,,4400,,,,,0,,gd-pud.org,,02/23/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,True,False,,,4800,,4400,,,,4400,,,,,0,,gd-pud.org,,02/23/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,True,False,,,4800,,4400,,,,4400,,,,,0,,gd-pud.org,,02/23/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,True,False,,,4800,,400,,,,400,,,,,0,,gd-pud.org,,02/23/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,True,False,,,4800,,400,,,,400,,,,,0,,gd-pud.org,,02/23/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,True,False,,,4800,,400,,,,400,,,,,0,,gd-pud.org,,02/23/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility

