﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Wasco,Council,Treasurer,,,Accounting Manager,720,720,,122304,0,0,0,122304,28054,575,0,9188,37817,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,City Manager,City Manager,,,,136000,136000,,110433,,,4500,114933,25330,1156,,7708,34194,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Public Works,Public Works Director,,,,112008,122004,,108670,,,5040,113710,24926,1037,,11456,37419,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Engineering,Deputy Public Works Director,,,,78248,101472,,93852,,,855,94707,21527,863,,11936,34326,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,City Manager,City Manager,,,,136000,136000,,77496,,,2126,79622,17775,1156,,3742,22673,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Water,Water Superintendent,,,,61259,78411,,69991,,,,69991,16054,666,,6583,23303,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Water,Water Operator III,,,,43375,55358,,53296,7006,,2686,62988,12224,471,,10759,23454,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Finance,Grant Writer,,,,54169,69135,,60921,2031,,,62952,13973,588,,0,14561,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Building,Building Inspector,,,,50301,64199,,62056,185,,,62241,14234,546,,13459,28239,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Wastewater,Wastewater Operator II,,,,39295,50152,,53347,3677,,3645,60669,12236,426,,13460,26122,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Water,Water Operator III,,,,43375,55358,,50361,6178,,2260,58799,11551,471,,11456,23478,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Wastewater,Wastewater Operator II,,,,39295,50152,,44569,8901,,2981,56451,10223,426,,9188,19837,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Housing,Housing & Community  Program Supervisor,,,,50301,64199,,55457,,,,55457,12720,546,,5190,18456,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Finance,Finance Director,,,,87000,113100,,54073,,,520,54593,12403,961,,4692,18056,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Street,Street Supervisor,,,,42317,54008,,52991,78,,,53069,12155,459,,5056,17670,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Water,Water Operator II,,,,39295,50152,,47066,180,,,47246,10796,426,,0,11222,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Sanitation,Sanitation Supervisor,,,,38337,48929,,46786,,,,46786,10731,416,,13459,24606,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Shop,Shop Supervisor,,,,37402,47735,,45592,138,,360,46090,10458,406,,13459,24323,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Council,City Clerk,,,Administrative Assistant,600,600,,44244,1247,0,0,45491,10148,377,0,5551,16076,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Sanitation,Sanitation Worker II,,,,36489,46571,,44509,862,,,45371,10209,396,,12784,23389,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Sanitation,Sanitation Worker II,,,,36489,46571,,44347,879,,,45226,10172,396,,9188,19756,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Community  Development,Senior Planner,,,,58307,74632,,45128,,,,45128,10351,634,,7539,18524,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Finance,Administrative Assistant,,,,34731,44327,,44327,,,,44327,10167,377,,4962,15506,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Sanitation,Sanitation Worker II,,,,36489,46571,,44022,,,,44022,10097,396,,14395,24888,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Sanitation,Sanitation Worker II,,,,36489,46571,,42271,171,,,42442,9696,396,,8947,19039,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Engineering,Auto Cad Tech,,,,37402,47735,,42399,,,,42399,9725,406,,2491,12622,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Wastewater,Wastewater Operator In Training,,,,32251,41162,,42267,94,,,42361,9695,350,,3187,13232,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Wastewater,Wastewater Operator I,,,,35600,45435,,41865,344,,,42209,9603,386,,5972,15961,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Animal Control,Animal Control Officer,,,,31465,40158,,29270,8608,,4207,42085,6714,341,,9188,16243,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Code Compliance,Code Compliance Officer,,,,45570,58161,,41961,,,,41961,9625,494,,9188,19307,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Shop,Mechanic II,,,,34731,44327,,41863,,,,41863,9602,377,,11936,21915,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Finance,Administrative Assistant,,,,34731,44327,,41830,,,,41830,9595,377,,8947,18919,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,City Manager,Executive Administrative Assistant,,,,38337,48929,,41476,,,,41476,9513,416,,3187,13116,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Street,Maintenance Worker II,,,,33884,43246,,41183,172,,,41355,9446,368,,10759,20573,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Sanitation,Sanitation Worker II,,,,36489,46571,,41224,,,,41224,9456,396,,4471,14323,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Finance,Payroll Specialist,,,,33884,43246,,41022,,,,41022,9409,368,,9188,18965,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Sanitation,Sanitation Worker I,,,,34731,44327,,39978,183,,,40161,9170,377,,9188,18735,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Water,Water Operator I,,,,35600,45435,,33421,3492,,1615,38528,7666,386,,7268,15320,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Finance,Accounting Assistant II,,,,32251,41162,,38351,77,,,38428,8797,350,,3487,12634,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Housing,Clerk,,,,29949,38223,,37874,,,,37874,8687,325,,5192,14204,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Street,Maintenance Worker  I,,,,32251,41162,,36841,,,,36841,8450,350,,11456,20256,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Sanitation,Sanitation Worker I,,,,34731,44327,,36068,695,,,36763,8273,377,,9188,17838,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Street,Maintenance  Worker I,,,,32251,41162,,36379,54,,,36433,8344,350,,3294,11988,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Sanitation,Sanitation Worker I,,,,34731,44327,,36068,221,,,36289,8273,377,,9188,17838,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Community  Development,Administrative Assistant,,,,34731,44327,,35713,,,,35713,8192,377,,14607,23176,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Street,Maintenance Worker I,,,,32251,41162,,35172,417,,,35589,8067,350,,4856,13273,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Street,Maintenance Worker II,,,,33884,43246,,35196,113,,,35309,8073,368,,11035,19476,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Street,Maintenance Worker I,,,,32251,41162,,34579,,,377,34956,7931,350,,11936,20217,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Public Transit,Transit Driver,,,,31465,40158,,34304,197,,,34501,7868,341,,7480,15689,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Sanitation,Street Sweeper,,,,33058,42191,,34258,26,,,34284,7858,359,,16243,24460,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Finance,Accounting Assistant I,,,,29949,38223,,33018,,,,33018,7573,325,,2912,10810,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Public Transit,Transit Driver,,,,31465,40158,,32485,243,,,32728,7451,341,,16243,24035,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Sanitation,Sanitation Worker I,,,,34731,44327,,30581,513,,,31094,7014,377,,9188,16579,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Water,Utility Technician,,,,29949,38223,,30794,95,,52,30941,7063,325,,9188,16576,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Public Works,Pw Clerk,,,,29949,38223,,30615,,,,30615,7022,325,,7268,14615,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Economic Development,Edd Coordinator,,,,49337,49337,,27745,,,420,28165,6364,419,,6596,13379,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Facilities Maintenance,Facilities Tech,,,,34731,44327,,26069,959,,462,27490,5980,377,,11035,17392,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Street,Maintenance Worker I,,,,32251,41162,,25923,183,,,26106,5946,350,,7663,13959,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Community  Development,Administrative Assistant,,,,34731,44327,,24549,,,,24549,5631,377,,7076,13084,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Code Compliance,Code Compliance Officer,,,,45570,58161,,11188,,,120,11308,2566,494,,8605,11665,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Sanitation,Sanitation Worker II,,,,36489,46571,,10259,,,,10259,2353,396,,4867,7616,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Street,General Labor,,,,32251,41162,,8721,756,,434,9911,0,0,,0,0,,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Street,General Labor,,,,16640,16640,,7657,78,,13,7748,0,0,,0,0,,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Wastewater,Wastewater Supervisor,,,,61259,78411,,5495,780,,423,6698,0,666,,0,666,,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Community  Development,Community Development Director,,,,87000,113100,,6422,,,,6422,1473,961,,0,2434,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Sanitation,Green waste Laborer,,,,16640,16640,,4800,,,,4800,0,141,,0,141,,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Sanitation,Green waste Laborer,,,,16640,16640,,4800,,,,4800,,0,,0,0,,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Council,Council Member,,,,2400,2400,,2400,,,140,2540,550,20,,14816,15386,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Council,Council Member,,,,2400,2400,,2400,,,140,2540,,0,,6583,6583,,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Council,Council Member,,,,2400,2400,,2400,,,140,2540,550,20,,0,570,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Council,Council Member,,,,2400,2400,,2400,,,140,2540,0,0,,290,290,,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,
2011,City,Wasco,Council,Council Member,,,,2400,2400,,176,,,140,316,40,20,,9377,9437,3% @ 60,https://www.cityofwasco.org/156/Human-Resources,25323,04/29/2016,Kern,,,

