﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Baker Community Services District,Public Works,General Manager,,,,45000,67859,,67859,,,,67859,,4217,,0,4217,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Baker Community Services District,Public Works,Water Operations,,,,25000,45000,,36629,,,,36629,,2209,,5134,7343,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Baker Community Services District,Public Works,Trash Truck Driver,,,,25000,45000,,36577,,,,36577,,2392,,7942,10334,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Baker Community Services District,Public Works,District Secretary,,,Financial Officer,25000,45000,,36429,0,0,0,36429,0,2259,0,6178,8437,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Baker Community Services District,Public Works,Trash Operator,,,,20000,35000,,26288,,,,26288,,1630,,7942,9572,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Baker Community Services District,Public Works,Landscaping/Janitor,,,,15000,35000,,17286,,,,17286,,1072,,8950,10022,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Baker Community Services District,Public Works,Recreational Lifeguards,,,,50,5000,,3330,,,,3330,,,,,0,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Baker Community Services District,Public Works,Recreational Lifeguards,,,,50,5000,,2039,,,,2039,,,,,0,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Baker Community Services District,Public Works,Recreational Lifeguards,,,,50,5000,,2030,,,,2030,,,,,0,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Baker Community Services District,Public Works,Recreational Lifeguards,,,,50,5000,,1872,,,,1872,,,,,0,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Baker Community Services District,Public Works,Recreational Lifeguards,,,,50,5000,,1733,,,,1733,,,,,0,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Baker Community Services District,Public Works,Recreational Lifeguards,,,,50,5000,,1481,,,,1481,,,,,0,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Baker Community Services District,Public Works,Recreational Lifeguards,,,,50,5000,,1472,,,,1472,,,,,0,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Baker Community Services District,Public Works,Recreational Lifeguards,,,,50,5000,,1211,,,,1211,,,,,0,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Baker Community Services District,Public Works,Recreational Lifeguards,,,,50,5000,,1080,,,,1080,,,,,0,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Baker Community Services District,Public Works,Recreational Lifeguards,,,,50,5000,,990,,,,990,,,,,0,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Baker Community Services District,Public Works,Part-Time Clerical,,,,50,5000,,750,,,,750,,,,,0,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Baker Community Services District,Public Works,Volunteer Firefighter,,,,50,20000,,128,,,,128,,,,,0,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Baker Community Services District,Public Works,Volunteer Firefighter,,,,50,20000,,112,,,,112,,,,,0,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Baker Community Services District,Public Works,Volunteer Firefighter,,,,50,20000,,96,,,,96,,,,,0,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Baker Community Services District,Public Works,Volunteer Firefighter,,,,50,20000,,80,,,,80,,,,,0,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Baker Community Services District,Public Works,Volunteer Firefighter,,,,50,20000,,80,,,,80,,,,,0,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Baker Community Services District,Public Works,Volunteer Firefighter,,,,50,20000,,32,,,,32,,,,,0,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Baker Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Baker Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Baker Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Baker Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Baker Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services

