﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Workforce Alliance of the North Bay,WANB,Executive Director,False,False,,159600,159600,,159600,,,8460,168060,,,63818,729,64547,,https://www.workforcealliancenorthbay.org/,,08/30/2022,Napa,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Workforce Alliance of the North Bay,WANB,Operations Manager,False,False,,86840,104270,,103555,,,,103555,,,32205,631,32836,,https://www.workforcealliancenorthbay.org/,,08/30/2022,Napa,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Workforce Alliance of the North Bay,WANB,Fiscal & Human Resources Officer,False,False,,86840,104270,,100928,,,,100928,,,34097,1195,35292,,https://www.workforcealliancenorthbay.org/,,08/30/2022,Napa,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Workforce Alliance of the North Bay,WANB,Workforce Development Analyst,False,False,,66560,81286,,78801,,,,78801,,,8306,11450,19756,,https://www.workforcealliancenorthbay.org/,,08/30/2022,Napa,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Workforce Alliance of the North Bay,WANB,Workforce Development Analyst,False,False,,66560,81286,,66601,,,,66601,,,7027,10196,17223,,https://www.workforcealliancenorthbay.org/,,08/30/2022,Napa,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Workforce Alliance of the North Bay,WANB,Workforce Development Analyst,False,False,,66560,81286,,38880,,,,38880,,,,,0,,https://www.workforcealliancenorthbay.org/,,08/30/2022,Napa,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Workforce Alliance of the North Bay,WANB,Workforce Development Analyst,False,False,,66560,81286,,12898,,,,12898,,,,,0,,https://www.workforcealliancenorthbay.org/,,08/30/2022,Napa,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Workforce Alliance of the North Bay,WANB,Workforce Development Analyst,False,False,,66560,81286,,1575,,,,1575,,,,,0,,https://www.workforcealliancenorthbay.org/,,08/30/2022,Napa,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Workforce Alliance of the North Bay,Governing Board,Supervisor,False,False,,0,0,,0,,,,0,,,,,0,,https://www.workforcealliancenorthbay.org/,,08/30/2022,Napa,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Workforce Alliance of the North Bay,Governing Board,Supervisor,False,False,,0,0,,0,,,,0,,,,,0,,https://www.workforcealliancenorthbay.org/,,08/30/2022,Napa,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Workforce Alliance of the North Bay,Governing Board,Supervisor,False,False,,0,0,,0,,,,0,,,,,0,,https://www.workforcealliancenorthbay.org/,,08/30/2022,Napa,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Workforce Alliance of the North Bay,Governing Board,Supervisor,False,False,,0,0,,0,,,,0,,,,,0,,https://www.workforcealliancenorthbay.org/,,08/30/2022,Napa,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Workforce Alliance of the North Bay,Governing Board,Supervisor,False,False,,0,0,,0,,,,0,,,,,0,,https://www.workforcealliancenorthbay.org/,,08/30/2022,Napa,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Workforce Alliance of the North Bay,Governing Board,Supervisor,False,False,,0,0,,0,,,,0,,,,,0,,https://www.workforcealliancenorthbay.org/,,08/30/2022,Napa,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Workforce Alliance of the North Bay,Governing Board,Supervisor,False,False,,0,0,,0,,,,0,,,,,0,,https://www.workforcealliancenorthbay.org/,,08/30/2022,Napa,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Workforce Alliance of the North Bay,Governing Board,Supervisor,False,False,,0,0,,0,,,,0,,,,,0,,https://www.workforcealliancenorthbay.org/,,08/30/2022,Napa,Governmental Services,False,Joint Powers Authority (JPA)

