﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,South Sacramento Conservation Agency,Administration,Executive Director,False,False,,135386,149250,,145818,,,4885,150703,34809,650,3047,20857,59363,2% @ 55,,,08/29/2023,Sacramento,Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,South Sacramento Conservation Agency,Governing Body,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sacramento,Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,South Sacramento Conservation Agency,Governing Body,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sacramento,Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,South Sacramento Conservation Agency,Governing Body,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sacramento,Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,South Sacramento Conservation Agency,Governing Body,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sacramento,Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,South Sacramento Conservation Agency,Governing Body,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sacramento,Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,South Sacramento Conservation Agency,Governing Body,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sacramento,Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,South Sacramento Conservation Agency,Governing Body,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sacramento,Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,South Sacramento Conservation Agency,Governing Body,Board Of Director Alternate,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sacramento,Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,South Sacramento Conservation Agency,Governing Body,Board Of Director Alternate,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sacramento,Resource Conservation,False,Joint Powers Authority (JPA)
2022,Special District,South Sacramento Conservation Agency,Governing Body,Board Of Director Alternate,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sacramento,Resource Conservation,False,Joint Powers Authority (JPA)

