﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Administration,Director,False,False,,,90000,,90000,2553,,852,93405,,,6750,8326,15076,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Academy,Supervisor,False,False,,58000,71178,,59528,572,,7578,67678,,,4465,822,5287,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Academy,Supervisor,False,False,,58000,71178,,56640,739,,2842,60221,,,4350,5558,9908,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Academy,Recreation Coordinator,False,False,,43200,50683,,50683,487,,8163,59333,,,3801,822,4623,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Academy,Recreation Coordinator,False,False,,43200,50683,,43200,415,,7578,51193,,,3240,822,4062,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Administration,Office Administrator,False,False,,,31200,,31200,,,6660,37860,,,2340,,2340,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Adult Programs,Supervisor,False,False,,58000,71178,,35589,1112,,276,36977,,,2669,3924,6593,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Academy,Recreation Specialist,False,False,,24960,38999,,18063,,,,18063,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Academy,Recreation Specialist,False,False,,24960,38999,,16112,,,,16112,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Academy,Recreation Specialist,False,False,,24960,38999,,15300,,,,15300,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Academy,Recreation Specialist,False,False,,24960,38999,,9127,,,,9127,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Ballet,Ballet Instructor,False,False,,51999,72799,,6550,,,,6550,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Academy,Recreation Specialist,False,False,,24960,38999,,5648,,,,5648,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Academy,Recreation Leader,False,False,,20800,29119,,5265,,,,5265,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Camp,Counselor,False,False,,20800,24960,,4512,,,,4512,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Academy,Recreation Leader,False,False,,20800,29119,,4360,,,,4360,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Camp,Counselor,False,False,,20800,24960,,4000,,,,4000,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Camp,Counselor,False,False,,20800,24960,,3840,,,,3840,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Administration,Facility Specialist,False,False,,,20800,,3835,,,,3835,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Camp,Counselor,False,False,,20800,24960,,3680,,,,3680,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Camp,Counselor,False,False,,20800,24960,,3360,,,,3360,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Camp,Counselor,False,False,,20800,24960,,3360,,,,3360,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Camp,Counselor,False,False,,20800,24960,,2784,,,,2784,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Tennis,Court Cleaner,False,False,,,35359,,2720,,,,2720,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Academy,Recreation Leader,False,False,,20800,29119,,2552,,,,2552,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Ballet,Ballet Instructor,False,False,,51999,72799,,2496,,,,2496,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Camp,Junior Camp Counselor,False,False,,,16900,,1755,,,,1755,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Camp,Co Director,False,False,,,33799,,1645,,,,1645,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Ballet,Ballet Instructor,False,False,,51999,72799,,1575,,,,1575,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Camp,Junior Camp Counselor,False,False,,,16900,,1430,,,,1430,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Camp,Junior Camp Counselor,False,False,,,16900,,1365,,,,1365,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Camp,Junior Camp Counselor,False,False,,,16900,,1170,,,,1170,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Ballet,Ballet Instructor,False,False,,51999,72799,,1141,,,,1141,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Administration,Office Assistant,False,False,,,20800,,870,,,,870,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Ballet,Ballet Instructor,False,False,,51999,72799,,718,,,,718,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Camp,Junior Camp Counselor,False,False,,,16900,,715,,,,715,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Academy,Recreation Specialist,False,False,,24960,38999,,636,,,,636,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Ballet,Ballet Instructor,False,False,,51999,72799,,138,,,,138,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Committee,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Committee,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Committee,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Committee,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Committee,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Committee,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Committee,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Committee,Chair,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Belvedere-Tiburon Joint Recreation Committee District,Committee,Vice Chair,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Marin,Recreation and Park,,Joint Powers Authority (JPA)

