﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Palm Springs,Office Of The City Manager,City Manager,False,False,,,,,320851,,18155,6000,345006,68935,,7500,8381,84816,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,103336,125897,,125897,70124,13619,16566,226206,59773,,,21776,81549,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,103336,125897,,125897,78370,11241,8840,224348,59116,,,21776,80892,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Office Of The City Manager,Assistant City Manager,False,False,,159732,214320,,214320,,,7622,221942,56079,,,20870,76949,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Ps Administration,Police Chief,False,False,,149772,200952,,199574,,19322,2520,221416,94319,,,21600,115919,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Chief Of Staff/City Clerk,Chief Of Staff/City Clerk,False,False,,152016,204132,,204132,,9814,6874,220820,53415,,,7507,60922,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Administration,Fire Prevention Captain,False,False,,98352,119880,,119880,80609,6916,11320,218725,55723,,,21657,77380,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,103336,125897,,125897,73707,,14491,214095,59773,,,21776,81549,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,105921,129048,,129048,67786,5495,10562,212891,61252,,,21776,83028,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Airport Administration,Executive Director Palm Springs Int'L Airport,False,False,,144756,194400,,194400,,9346,5400,209146,50871,,,22493,73364,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,91036,122381,,122381,75366,,10094,207841,58124,,,10807,68931,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Battalion Chief,False,False,,126486,154074,,139589,42856,4794,18205,205444,66197,,,21776,87973,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Ps Administration,Police Captain,False,False,,145308,177000,,166842,,24302,14145,205289,82304,,,20183,102487,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Police Services Patrol,Police Lieutenant,False,False,,129120,157260,,155718,18365,21170,8814,204067,76870,,,21600,98470,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Police Services Patrol,Police Lieutenant,False,False,,129120,157260,,148230,22741,18713,13565,203249,73213,,,21600,94813,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,105921,129048,,129048,57989,,16057,203094,61252,,,21776,83028,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Finance & Treasury,Director Of Finance & Treasurer,False,False,,134364,180600,,180600,,15629,5400,201629,47263,,,22493,69756,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Battalion Chief,False,False,,129644,157859,,157736,23477,,20370,201583,74709,,,21776,96485,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Administration,Fire Deputy Chief,False,False,,150348,182736,,164976,24818,,10679,200473,73628,,,21776,95404,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Administration,Fire Prevention Captain,False,False,,105900,129072,,129072,45438,11914,12161,198585,59873,,,21776,81649,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,93327,125376,,112019,72556,,12636,197211,53312,,,10807,64119,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,78508,105600,,105600,77071,,8915,191586,50250,,,10807,61057,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,98378,119881,,119881,55896,,11976,187753,56951,,,21776,78727,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Police Services Patrol,Police Lieutenant,False,False,,122880,149700,,148230,16438,13675,8497,186840,73213,,,21600,94813,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Human Resources,Director Of Human Resources,False,False,,126012,169416,,169416,,10996,6300,186712,44339,,,8381,52720,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,98378,119881,,119881,50143,,15846,185870,56951,,,21776,78727,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,96960,130368,,129720,38292,9402,7713,185127,64155,,,21600,85755,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,98378,119881,,123978,49396,,9786,183160,58595,,,21776,80371,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,105921,129048,,129048,43517,,10562,183127,61252,,,20349,81601,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Planning Services,Director Of Planning Services,False,False,,131100,176328,,176328,,6782,,183110,36467,,,8381,44848,2%@62,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Administration,Fire Chief,False,False,,139152,186864,,180272,,,1500,181772,60721,,,22493,83214,2.7%@57,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Battalion Chief,False,False,,126486,154074,,144948,17345,2417,16513,181223,68755,,,21776,90531,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,100806,122838,,122840,45553,,11734,180127,57695,,,21776,79471,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,80474,108216,,108216,61825,,9099,179140,51478,,,21776,73254,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,84559,113721,,113721,52620,,9485,175826,54060,,,20349,74409,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,92244,124056,,123444,31948,12525,7547,175464,61090,,,21600,82690,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,76608,103049,,103049,61090,,8736,172875,49053,,,21776,70829,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,74652,100320,,101087,59146,5788,6689,172710,50232,,,21600,71832,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,91036,122381,,122381,32537,6304,11102,172324,58124,,,20349,78473,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Engineering,Associate Civil Engineer,False,False,,97524,131076,,131076,32131,5041,3536,171784,34315,,,18960,53275,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,98378,119881,,119555,41338,,9918,170811,56800,,,20349,77149,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,92244,124056,,123444,33155,,13412,170011,61090,,,21600,82690,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Police Services Detectives,Police Sergeant,False,False,,92244,124056,,123444,31318,,14605,169367,61090,,,21600,82690,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,74725,100503,,100503,58195,,10128,168826,47859,,,21776,69635,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,78384,105420,,84625,25889,52293,5362,168169,41458,,,19708,61166,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,98378,119881,,119881,33032,,14858,167771,56951,,,21776,78727,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Information Technology,Senior Pc/Network Administrator,False,False,,97524,131076,,131076,,35290,68,166434,34315,,,22425,56740,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,84559,113721,,113721,42697,,9485,165903,54060,,,21517,75577,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,78384,105420,,103732,51620,3294,6759,165405,51491,,,21600,73091,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,64392,86508,,83676,73167,,5927,162770,41694,,,21600,63294,3%@55,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Fighter,False,False,,59285,79637,,79637,71435,,11030,162102,38069,,,21776,59845,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,88856,119409,,119409,32614,,9885,161908,56729,,,21776,78505,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Ps Administration,Police Sergeant,False,False,,92244,124056,,123444,22927,,14058,160429,61090,,,8,61098,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,86673,116551,,116551,33808,,9684,160043,55388,,,10807,66195,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Police Services Airport Security,Police Officer (Aviation),False,False,,71004,95544,,93233,15517,42447,8083,159280,46330,,,21600,67930,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,86673,116551,,114934,26817,7685,9537,158973,54645,,,21776,76421,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Police Services Patrol,Police Lieutenant,False,False,,116940,142500,,123444,21184,6799,7447,158874,61090,,,21600,82690,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Police Services Detectives,Police Sergeant,False,False,,92244,124056,,123444,26769,,7447,157660,61090,,,21600,82690,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,80474,108216,,108216,39642,,9099,156957,51478,,,21776,73254,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,74725,100503,,100503,47312,,8557,156372,47859,,,21776,69635,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Recreation,Director Of Parks & Recreation,False,False,,115932,155832,,155832,,,,155832,40788,,,22493,63281,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,87840,118032,,110926,33463,4324,7070,155783,55001,,,21600,76601,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Fighter,False,False,,68683,92362,,88266,59289,,7650,155205,42088,,,21776,63864,3%@55,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,88856,119409,,95266,48747,2492,8120,154625,45411,,,21776,67187,3%@55,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,78384,105420,,103732,28037,11657,9193,152619,51491,,,13086,64577,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Planning Services,Principal Planner,False,False,,102432,137640,,137640,893,9926,2928,151387,36031,,,17653,53684,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,87840,118032,,100333,43914,,6521,150768,49818,,,21600,71418,3%@55,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,87840,118032,,104498,25237,8125,12638,150498,51891,,,21600,73491,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Information Technology,Senior Systems/Network Admin,False,False,,97524,131076,,131076,,19094,,150170,34315,,,16649,50964,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,92244,124056,,123444,11842,7157,7597,150040,61090,,,21600,82690,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Finance & Treasury,Assistant Director Of Finance,False,False,,110280,148020,,148020,,1423,349,149792,38745,,,8032,46777,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Airport Administration,Deputy Director Of Aviation - Ops & Maintenance,False,False,,88332,118776,,118776,8823,17131,4648,149378,31100,,,21499,52599,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,72913,98081,,95704,44822,,8220,148746,45667,,,20349,66016,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,92244,124056,,123444,10339,,14605,148388,61090,,,21600,82690,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,71004,95544,,92400,48725,,6958,148083,45965,,,21600,67565,3%@55,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,92244,124056,,111845,20861,,12965,145671,55410,,,21600,77010,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Fighter,False,False,,72163,97055,,91042,46490,,7868,145400,42785,,,21776,64561,2.7%@57,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Palm Springs Public Library,Director Of Library Services,False,False,,110280,148320,,143514,,,1207,144721,37586,,,16342,53928,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,78384,105420,,104898,27717,,10655,143270,52033,,,10720,62753,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,80474,108216,,108216,25204,,9099,142519,51478,,,21776,73254,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,72913,98081,,102667,31079,,8708,142454,48864,,,21776,70640,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,64392,86508,,76621,48538,11305,5773,142237,35029,,,10720,45749,2.7%@57,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,84559,113721,,102407,30341,,8689,141437,48768,,,10807,59575,3%@55,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Police Services Safety Augmentation,Police Officer,False,False,,74652,100320,,99822,34828,,6747,141397,49695,,,20183,69878,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Information Technology,Information Technology Manager,False,False,,104964,140976,,140976,203,,,141179,36904,,,22493,59397,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,92244,124056,,117214,16244,,7242,140700,58159,,,21600,79759,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Police Services Patrol,Police Lieutenant,False,False,,116940,142500,,124699,665,,12474,137838,62047,,,16534,78581,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,67620,90912,,90462,36519,4371,6301,137653,44983,,,20183,65166,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,72913,98081,,98081,31084,,8387,137552,46723,,,21776,68499,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Building & Safety,Director Of Building And Safety,False,False,,100872,135696,,135696,,,900,136596,35523,,,16649,52172,2%@62,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Finance & Treasury,Budget Audit & Revenue Supervisor,False,False,,84060,113052,,113052,10665,11957,364,136038,29603,,,16285,45888,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,80474,108216,,92911,34697,,8023,135631,44307,,,20446,64753,3%@55,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Fighter,False,False,,72163,97055,,76278,52298,,6867,135443,35852,,,10807,46659,2.7%@57,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Police Services Airport Security,Police Sergeant (Aviation),False,False,,92244,124056,,123444,4408,,7447,135299,61090,,,20183,81273,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Procurement & Contracting,Procurement & Contracting Manager,False,False,,90492,121728,,121728,,12875,,134603,31871,,,8381,40252,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,
2016,City,Palm Springs,Fire Suppression,Fire Fighter,False,False,,72163,97055,,92684,33788,,7999,134471,44194,,,18012,62206,3%@55,https://www.palmspringsca.gov/government/departments/human-resources,47379,06/27/2017,Riverside,,,