﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Alleghany County Water District,Maintenance,Main/Water Treatment Officer,False,False,,,,,5620,,,,5620,,,,,0,,,,08/31/2021,Sierra,Water Enterprise,False,County Water
2020,Special District,Alleghany County Water District,Maintenance,Maintenance Worker,False,False,,,,,2718,,,,2718,,,,,0,,,,08/31/2021,Sierra,Water Enterprise,False,County Water
2020,Special District,Alleghany County Water District,Administration,Bookkeeper,False,False,,,,,1875,,,,1875,,,,,0,,,,08/31/2021,Sierra,Water Enterprise,False,County Water
2020,Special District,Alleghany County Water District,Maintenance,Maintenance Worker,False,False,,,,,138,,,,138,,,,,0,,,,08/31/2021,Sierra,Water Enterprise,False,County Water
2020,Special District,Alleghany County Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sierra,Water Enterprise,False,County Water
2020,Special District,Alleghany County Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sierra,Water Enterprise,False,County Water
2020,Special District,Alleghany County Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sierra,Water Enterprise,False,County Water
2020,Special District,Alleghany County Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sierra,Water Enterprise,False,County Water
2020,Special District,Alleghany County Water District,Administration,President,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sierra,Water Enterprise,False,County Water

