﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Lassen View Union Elementary,Business Manager,Business Manager,False,False,,53300,84616,,75203,,,1500,76703,8731,,,9932,18663,2% @ 55,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Teacher,Teacher,False,False,,,,,66083,,,8954,75037,6962,,,10000,16962,2% @ 60,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Teacher,Teacher,False,False,,,,,71303,,,,71303,6206,,,10000,16206,2% @ 60,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Administration,Superintendent/Principal,False,False,,,,,65329,,,2936,68265,5691,,,,5691,2% @ 60,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Teacher,Community Day School,False,False,,,,,61719,,,5427,67146,6668,,,10000,16668,2% @ 60,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Teacher,Teacher,False,False,,,,,66061,,,1077,67138,6295,,,10000,16295,2% @ 60,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Teacher,Teacher,False,False,,,,,67134,,,,67134,6206,,,10000,16206,2% @ 60,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Teacher,Teacher,False,False,,,,,66829,,,,66829,6152,,,10000,16152,2% @ 60,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Teacher,Teacher,False,False,,,,,53425,,,462,53887,5168,,,10000,15168,2% @ 60,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Teacher,Teacher,False,False,,,,,49841,,,1100,50941,4426,,,10000,14426,2% @ 60,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Administration,Superintendent/Principal,False,False,,,,,49139,,,1500,50639,4795,,,5000,9795,2% @ 60,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Maintenance,Maintenance Supervisor,False,False,,,,,50267,,,,50267,6770,,,10000,16770,2% @ 55,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Teacher,Teacher,False,False,,,,,48495,,,1730,50225,4760,,,10000,14760,2% @ 60,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Teacher,Teacher,False,False,,,,,46314,,,1136,47450,4634,,,10000,14634,2% @ 60,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Teacher,Teacher,False,False,,,,,42865,,,820,43685,3850,,,10000,13850,2% @ 60,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Teacher,Teacher,False,False,,,,,42233,,,927,43160,3692,,,8911,12603,2% @ 60,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Teacher,Teacher,False,False,,,,,41657,,,,41657,4271,,,10000,14271,2% @ 60,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Teacher,Teacher,False,False,,,,,39189,,,1830,41019,3501,,,10000,13501,2% @ 60,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Confidential Secretary,Confidential Secretary,False,False,,,,,34244,,,3196,37440,4968,,,10000,14968,2% @ 55,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Teacher,Teacher,False,False,,,,,36843,,,,36843,3271,,,5455,8726,2% @ 60,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Teacher,Teacher,False,False,,,,,35182,,,810,35992,3638,,,10000,13638,2% @ 60,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Maintenance,Maintenance,False,False,,,,,28924,574,,,29498,4091,,,10000,14091,2% @ 55,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Classified Other,Cafeteria Manager,False,False,,,,,24525,62,,2744,27331,4039,,,10000,14039,2% @ 55,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Classified Other,Cook Helper,False,False,Custodian|Custodian,,,,19805,65,0,4085,23955,2775,0,0,0,2775,2% @ 55,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Classified Other,Attendance/Ap Clerk,False,False,,,,,19857,,,2316,22173,2572,,,,2572,2% @ 55,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Classified Other,Head Custodian/Sub Bus Driver,False,False,,,,,20970,253,,,21223,2536,,,6667,9203,2% @ 55,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Teacher,Teacher,False,False,,,,,17129,1850,,1149,20128,1750,,,,1750,2% @ 60,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Classified Instruction,Cds Instructional Aide,False,False,,,,,17081,,,1682,18763,2175,,,,2175,2% @ 55,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Classified Instruction,Instructional Aide Special Ed,False,False,,,,,17024,,,1512,18536,2175,,,,2175,2% @ 55,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Counselor,Counselor,False,False,,,,,17044,,,,17044,1976,,,,1976,2% @ 55,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Classified Other,Head Custodian/Sub Bus Driver,False,False,,,,,16798,,,24,16822,1983,,,4983,6966,2% @ 55,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Teacher,Teacher,False,False,,,,,14485,,,782,15267,1627,,,4545,6172,2% @ 60,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Classified Instruction,Instructional Aide Special Ed,False,False,Instructional Aide|Instructional Aide,,,,11796,0,0,1727,13523,1461,0,0,0,1461,2% @ 62,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Classified Instruction,Instructional Aide,False,False,,,,,9184,244,,2949,12377,2484,,,10000,12484,2% @ 55,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Classified Instruction,Instructional Aide,False,False,,,,,11302,,,769,12071,1398,,,,1398,2% @ 55,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Classified Instruction,Bilingual Aid,False,False,,,,,7456,,,1571,9027,2212,,,8949,11161,2% @ 55,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Classified Instruction,Instructional Aide,False,False,,,,,8020,,,725,8745,1014,,,,1014,2% @ 55,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Classified Instruction,Instructional Aide,False,False,,,,,8020,,,697,8717,1010,,,,1010,2% @ 55,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Classified Instruction,Instructional Aide,False,False,,,,,7757,,,563,8320,935,,,,935,2% @ 62,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Classified Instruction,Instructional Aide,False,False,,,,,7672,,,626,8298,962,,,,962,2% @ 55,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Classified Instruction,Instructional Aide,False,False,,,,,7621,,,584,8205,957,,,,957,2% @ 55,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Classified Other,Librarian,False,False,,,,,6579,,,347,6926,803,,,,803,2% @ 55,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Classified Instruction,Instructional Aide,False,False,,,,,6405,,,363,6768,,,,,0,,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Classified Instruction,Instructional Aide Special Ed,False,False,,,,,3078,,,2151,5229,,,,,0,,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Teacher,Substitute Teacher,False,False,,,,,,2050,,,2050,124,,,,124,2% @ 60,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Teacher,Substitute Teacher,False,False,,,,,,1500,,,1500,124,,,,124,2% @ 60,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Teacher,Substitute Teacher,False,False,,,,,,1400,,,1400,,,,,0,,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Teacher,Substitute Teacher,False,False,,,,,,650,,,650,56,,,,56,2% @ 60,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Teacher,Substitute Teacher,False,False,,,,,,600,,,600,51,,,,51,2% @ 60,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Teacher,Substitute Teacher,False,False,,,,,,400,,,400,33,,,,33,2% @ 62,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Teacher,Substitute Teacher,False,False,,,,,,300,,,300,25,,,,25,2% @ 60,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Lassen View Union Elementary,Class Support Sal:Sub,False,False,,,,,,225,,,225,,,,,0,,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Teacher,Substitute Teacher,False,False,,,,,,200,,,200,,,,,0,,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Lassen View Union Elementary,Class Support Sal:Sub,False,False,,,,,,178,,,178,,,,,0,,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Teacher,Substitute Teacher,False,False,,,,,,100,,,100,8,,,,8,2% @ 60,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Teacher,Substitute Teacher,False,False,,,,,,100,,,100,,,,,0,,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Teacher,Substitute Teacher,False,False,,,,,,100,,,100,,,,,0,,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Teacher,Substitute Teacher,False,False,,,,,,50,,,50,4,,,,4,2% @ 60,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.lassenview.org,,10/27/2015,Tehama,,,
2014,K-12 Education,Lassen View Union Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.lassenview.org,,10/27/2015,Tehama,,,

