﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Lake Cuyamaca Recreation and Park District,Administration,General Manager,False,False,,,,,62550,,,,62550,,,,1800,1800,,http://www.lakecuyamaca.org/,,08/11/2016,San Diego,Recreation and Park,,Recreation and Park
2015,Special District,Lake Cuyamaca Recreation and Park District,Boathouse,Mechanic,False,False,,,,,36962,1441,,,38403,,,,1800,1800,,http://www.lakecuyamaca.org/,,08/11/2016,San Diego,Recreation and Park,,Recreation and Park
2015,Special District,Lake Cuyamaca Recreation and Park District,Outside,Ranger,False,False,,,,,31738,1811,,,33549,,,,1800,1800,,http://www.lakecuyamaca.org/,,08/11/2016,San Diego,Recreation and Park,,Recreation and Park
2015,Special District,Lake Cuyamaca Recreation and Park District,Administration,Office Admin,False,False,,,,,30907,1446,,,32353,,,,0,0,,http://www.lakecuyamaca.org/,,08/11/2016,San Diego,Recreation and Park,,Recreation and Park
2015,Special District,Lake Cuyamaca Recreation and Park District,Tackle Shop,Ranger,False,False,,,,,23179,713,,,23892,,,,1800,1800,,http://www.lakecuyamaca.org/,,08/11/2016,San Diego,Recreation and Park,,Recreation and Park
2015,Special District,Lake Cuyamaca Recreation and Park District,Outside,Ranger,False,False,,,,,19650,373,,,20023,,,,,0,,http://www.lakecuyamaca.org/,,08/11/2016,San Diego,Recreation and Park,,Recreation and Park
2015,Special District,Lake Cuyamaca Recreation and Park District,Outside,Ranger,False,False,,,,,18576,1265,,,19841,,,,,0,,http://www.lakecuyamaca.org/,,08/11/2016,San Diego,Recreation and Park,,Recreation and Park
2015,Special District,Lake Cuyamaca Recreation and Park District,Outside,Ranger,False,False,,,,,17395,551,,,17946,,,,,0,,http://www.lakecuyamaca.org/,,08/11/2016,San Diego,Recreation and Park,,Recreation and Park
2015,Special District,Lake Cuyamaca Recreation and Park District,Outside,Truck Driver,False,False,,,,,14840,0,,,14840,,,,,0,,http://www.lakecuyamaca.org/,,08/11/2016,San Diego,Recreation and Park,,Recreation and Park
2015,Special District,Lake Cuyamaca Recreation and Park District,Tackle Shop,Ranger,False,False,,,,,14421,76,,,14497,,,,,0,,http://www.lakecuyamaca.org/,,08/11/2016,San Diego,Recreation and Park,,Recreation and Park
2015,Special District,Lake Cuyamaca Recreation and Park District,Tackle Shop,Ranger,False,False,,,,,12553,528,,,13081,,,,0,0,,http://www.lakecuyamaca.org/,,08/11/2016,San Diego,Recreation and Park,,Recreation and Park
2015,Special District,Lake Cuyamaca Recreation and Park District,Tackle Shop,Ranger,False,False,,,,,9594,1208,,,10802,,,,,0,,http://www.lakecuyamaca.org/,,08/11/2016,San Diego,Recreation and Park,,Recreation and Park
2015,Special District,Lake Cuyamaca Recreation and Park District,Seasonal,Ranger,False,False,,,,,8452,1404,,,9856,,,,,0,,http://www.lakecuyamaca.org/,,08/11/2016,San Diego,Recreation and Park,,Recreation and Park
2015,Special District,Lake Cuyamaca Recreation and Park District,Tackle Shop,Ranger,False,False,,,,,8643,247,,,8890,,,,,0,,http://www.lakecuyamaca.org/,,08/11/2016,San Diego,Recreation and Park,,Recreation and Park
2015,Special District,Lake Cuyamaca Recreation and Park District,Outside,Housekeeping,False,False,,,,,7030,68,,,7098,,,,,0,,http://www.lakecuyamaca.org/,,08/11/2016,San Diego,Recreation and Park,,Recreation and Park
2015,Special District,Lake Cuyamaca Recreation and Park District,Outside,Ranger,False,False,,,,,5429,343,,,5772,,,,,0,,http://www.lakecuyamaca.org/,,08/11/2016,San Diego,Recreation and Park,,Recreation and Park
2015,Special District,Lake Cuyamaca Recreation and Park District,Outside,Dockhand,False,False,,,,,4900,775,,,5675,,,,,0,,http://www.lakecuyamaca.org/,,08/11/2016,San Diego,Recreation and Park,,Recreation and Park
2015,Special District,Lake Cuyamaca Recreation and Park District,Administration,Office Admin,False,False,,,,,5514,,,,5514,,,,0,0,,http://www.lakecuyamaca.org/,,08/11/2016,San Diego,Recreation and Park,,Recreation and Park
2015,Special District,Lake Cuyamaca Recreation and Park District,Tackle Shop,Ranger,False,False,,,,,3845,121,,,3966,,,,,0,,http://www.lakecuyamaca.org/,,08/11/2016,San Diego,Recreation and Park,,Recreation and Park
2015,Special District,Lake Cuyamaca Recreation and Park District,Outside,Ranger,False,False,,,,,3910,,,,3910,,,,,0,,http://www.lakecuyamaca.org/,,08/11/2016,San Diego,Recreation and Park,,Recreation and Park
2015,Special District,Lake Cuyamaca Recreation and Park District,Seasonal,Dockhand,False,False,,,,,2977,23,,,3000,,,,,0,,http://www.lakecuyamaca.org/,,08/11/2016,San Diego,Recreation and Park,,Recreation and Park
2015,Special District,Lake Cuyamaca Recreation and Park District,Administration,Office Admin,False,False,,,,,1213,,,,1213,,,,0,0,,http://www.lakecuyamaca.org/,,08/11/2016,San Diego,Recreation and Park,,Recreation and Park
2015,Special District,Lake Cuyamaca Recreation and Park District,Seasonal,Dockhand,False,False,,,,,980,101,,,1081,,,,,0,,http://www.lakecuyamaca.org/,,08/11/2016,San Diego,Recreation and Park,,Recreation and Park
2015,Special District,Lake Cuyamaca Recreation and Park District,Seasonal,Dockhand,False,False,,,,,612,30,,,642,,,,,0,,http://www.lakecuyamaca.org/,,08/11/2016,San Diego,Recreation and Park,,Recreation and Park
2015,Special District,Lake Cuyamaca Recreation and Park District,Tackle Shop,Ranger,False,False,,,,,306,,,,306,,,,,0,,http://www.lakecuyamaca.org/,,08/11/2016,San Diego,Recreation and Park,,Recreation and Park
2015,Special District,Lake Cuyamaca Recreation and Park District,Outside,Housekeeping,False,False,,,,,249,0,,,249,,,,,0,,http://www.lakecuyamaca.org/,,08/11/2016,San Diego,Recreation and Park,,Recreation and Park
2015,Special District,Lake Cuyamaca Recreation and Park District,Seasonal,Tackle Shop,False,False,,,,,215,,,,215,,,,,0,,http://www.lakecuyamaca.org/,,08/11/2016,San Diego,Recreation and Park,,Recreation and Park
2015,Special District,Lake Cuyamaca Recreation and Park District,Board of Directors,Member,False,False,,,,,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,08/11/2016,San Diego,Recreation and Park,,Recreation and Park
2015,Special District,Lake Cuyamaca Recreation and Park District,Board of Directors,Member,False,False,,,,,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,08/11/2016,San Diego,Recreation and Park,,Recreation and Park
2015,Special District,Lake Cuyamaca Recreation and Park District,Board of Directors,Member,False,False,,,,,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,08/11/2016,San Diego,Recreation and Park,,Recreation and Park
2015,Special District,Lake Cuyamaca Recreation and Park District,Board of Directors,Member,False,False,,,,,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,08/11/2016,San Diego,Recreation and Park,,Recreation and Park
2015,Special District,Lake Cuyamaca Recreation and Park District,Board of Directors,Member,False,False,,,,,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,08/11/2016,San Diego,Recreation and Park,,Recreation and Park
2015,Special District,Lake Cuyamaca Recreation and Park District,Board of Directors,Member,False,False,,,,,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,08/11/2016,San Diego,Recreation and Park,,Recreation and Park

