﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Cupertino Union,Certificated Management,Superintendent,False,False,,271734,315011,,288665,,,6600,295265,49448,,,14780,64228,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Associate Superintendent,Associate Superintendent,False,False,,,,,215743,,23908,7200,246851,36463,,,5223,41686,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Chief Operations Officer,Chief Operations Officer,False,False,,,,,202178,,25997,10200,238375,35699,,,24041,59740,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Associate Superintendent,Associate Superintendent,False,False,,,,,207639,,4507,7887,220033,34667,,,,34667,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Associate Superintendent,Chief Inf Com Engagement Off-Ciceo,False,False,,,,,200135,,,11342,211477,34667,,,14780,49447,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Classified Management,Bond Program Administrator,False,False,,134793,162675,,173229,,,7171,180400,29905,,,,29905,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Senior Director,False,False,,144085,182541,,174410,,,1843,176253,30534,,,14780,45314,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Director - Certificated,False,False,,142977,176897,,171174,,,990,172164,29821,,,14780,44601,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Principal Middle School,False,False,,134793,167555,,165696,,,5855,171551,29018,,,,29018,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Director - Certificated,False,False,,142977,176897,,168905,,,1290,170195,29821,,,19974,49795,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Principal Middle School,False,False,,134793,167555,,165949,,,1325,167274,28262,,,6772,35034,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Director - Certificated,False,False,,142977,176897,,164234,,,1490,165724,29061,,,19974,49035,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Director - Certificated,False,False,,142977,176897,,164639,,,990,165629,27933,,,5223,33156,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Classified Management,Director / Classified,False,False,,137769,171745,,160426,,,4552,164978,23156,,,6772,29928,2% @ 62,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Principal On Special Assign.,False,False,,,,,162437,,,1325,163762,27118,,,,27118,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Principal K-8,False,False,,130907,163790,,162108,,,1325,163433,27931,,,10445,38376,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Classified Management,Director / Classified,False,False,,137769,171745,,160202,,,1240,161442,32445,,,24041,56486,2% @ 55,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Principal K-5,False,False,,128437,160700,,159829,,,1325,161154,27118,,,5223,32341,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Principal K-5,False,False,,128437,160700,,159829,,,1325,161154,27118,,,5223,32341,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Principal Middle School,False,False,,134793,167555,,159574,,,1325,160899,28559,,,24041,52600,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Coordinator,False,False,,125967,157612,,159331,,,990,160321,26900,,,,26900,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Principal K-5,False,False,,128437,160700,,157489,,,1325,158814,26737,,,5223,31960,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Principal K-5,False,False,,128437,160700,,155669,,,1325,156994,27118,,,14034,41152,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Principal K-5,False,False,,128437,160700,,154812,,,1325,156137,26737,,,6772,33509,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Director - Certificated,False,False,,142977,176897,,154061,,,1459,155520,27712,,,24041,51753,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Director - Certificated,False,False,,142977,176897,,153977,,,1459,155436,27712,,,24041,51753,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Principal K-5,False,False,,128437,160700,,153669,,,1325,154994,27118,,,7734,34852,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Principal K-5,False,False,,128437,160700,,152708,,,1325,154033,27118,,,19974,47092,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Principal K-5,False,False,,128437,160700,,152637,,,1325,153962,26737,,,14780,41517,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Classified Management,Manager I,False,False,,120257,153022,,149933,,,2771,152704,29245,,,6772,36017,2% @ 55,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Principal K-5,False,False,,128437,160700,,149977,,,1325,151302,27118,,,14780,41898,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Classified Management,Manager I,False,False,,120257,153022,,147778,,,990,148768,28908,,,10445,39353,2% @ 55,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Classified Management,Director / Classified,False,False,,137769,171745,,147772,,,990,148762,29789,,,19974,49763,2% @ 55,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Principal K-5,False,False,,128437,160700,,146708,,,1325,148033,27118,,,19974,47092,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Assistant Principal Middle,False,False,,123976,154647,,146655,,,1325,147980,26108,,,19974,46082,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Principal K-5,False,False,,128437,160700,,146130,,,1325,147455,26264,,,24041,50305,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Principal K-5,False,False,,128437,160700,,145324,,,1325,146649,25967,,,14780,40747,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Classified Management,Manager I,False,False,,120257,153022,,145438,,,990,146428,28908,,,14780,43688,2% @ 55,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Classified Management,Director / Classified,False,False,,137769,171745,,143798,,,990,144788,28543,,,14780,43323,2% @ 55,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Principal K-5,False,False,,128437,160700,,143142,,,1325,144467,24778,,,10445,35223,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Assistant Principal Middle,False,False,,123976,154647,,142233,,,1325,143558,25000,,,14780,39780,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Director - Certificated,False,False,,142977,176897,,142550,,,990,143540,25194,,,17136,42330,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Principal K-5,False,False,,128437,160700,,141445,,,1325,142770,24095,,,5223,29318,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Classified Management,Director / Classified,False,False,,137769,171745,,142273,,,390,142663,28580,,,17136,45716,2% @ 55,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Principal K-5,False,False,,128437,160700,,139621,,,,139621,23381,,,19974,43355,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Assistant Principal Middle,False,False,,123976,154647,,135315,,,1794,137109,23218,,,6772,29990,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Assistant Principal Middle,False,False,,123976,154647,,131099,,,1794,132893,23218,,,14780,37998,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Principal K-5,False,False,,128437,160700,,131327,,,1325,132652,23182,,,14780,37962,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Middle School Pe,False,False,,,,,116724,,,15432,132156,21967,,,,21967,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Assistant Principal Middle,False,False,,123976,154647,,128888,,,1325,130213,23439,,,24041,47480,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Principal K-5,False,False,,128437,160700,,128613,,,1325,129938,23182,,,24041,47223,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Middle School Teacher,False,False,,,,,111745,,,16534,128279,22470,,,14822,37292,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Assistant Principal Middle,False,False,,123976,154647,,126184,,,1325,127509,22262,,,14780,37042,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Classified Management,Manager I,False,False,,120257,153022,,125694,,,990,126684,24633,,,5223,29856,2% @ 55,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Assistant Principal K5,False,False,,120509,150309,,123913,,,1325,125238,21944,,,14780,36724,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Principal K-5,False,False,,128437,160700,,123701,,,1325,125026,21088,,,5223,26311,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Middle School Teacher,False,False,,,,,111012,,,13315,124327,21931,,,17255,39186,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Assistant Principal K5,False,False,,120509,150309,,122054,,,1408,123462,20837,,,5223,26060,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Assistant Principal K5,False,False,,120509,150309,,122132,,,1325,123457,21647,,,14780,36427,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Classified Management,Manager II,False,False,,107754,137395,,122443,,,390,122833,25956,,,22027,47983,2% @ 55,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Psychologist,Psychologist,False,False,,89680,109417,,122710,,,,122710,21309,,,10475,31784,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Program Manager,False,False,,120509,150309,,109844,,,11352,121196,20513,,,5031,25544,2% @ 62,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Instructional Coach,False,False,,,,,114388,,,6559,120947,20563,,,5237,25800,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,SEIU,Trades Working Lead,False,False,,,,,107679,3534,,8948,120161,22623,,,10445,33068,2% @ 55,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Middle School Teacher,False,False,,,,,105294,,,14223,119517,20217,,,,20217,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Special Education Teacher,False,False,,,,,115705,,,3451,119156,20325,,,5534,25859,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Classified Management,Manager II,False,False,,107754,137395,,118509,,,390,118899,25595,,,19974,45569,2% @ 55,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Elementary Teacher,False,False,,61648,116900,,118021,,,742,118763,19884,,,,19884,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Elementary Teacher,False,False,,61648,116900,,116085,,,2658,118743,20196,,,5237,25433,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated Management,Program Manager,False,False,,120509,150309,,113206,,,5334,118540,22187,,,606,22793,2% @ 55,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Mandarin Teacher,False,False,,61648,116900,,116457,,,1924,118381,20088,,,,20088,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Elementary Teacher,False,False,,61648,116900,,116900,,,635,117535,19574,,,,19574,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Elementary Teacher,False,False,,61648,116900,,116900,,,341,117241,19524,,,8638,28162,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Elementary Teacher,False,False,,61648,116900,,116900,,,,116900,19223,,,11254,30477,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Elementary Teacher,False,False,,61648,116900,,114104,,,2741,116845,19919,,,5962,25881,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Elementary Teacher,False,False,,61648,116900,,114592,,,1853,116445,20067,,,8638,28705,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Middle School Teacher,False,False,,,,,116028,,,100,116128,19780,,,5237,25017,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Middle School Teacher,False,False,,,,,116025,,,50,116075,19772,,,5237,25009,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Middle School Pe,False,False,,,,,113863,,,1662,115525,19738,,,5237,24975,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Middle School Teacher,False,False,,,,,113292,,,2172,115464,19826,,,7254,27080,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Counselor,False,False,,,,,115061,,,332,115393,19222,,,,19222,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Middle School Pe,False,False,,,,,114257,,,863,115120,19610,,,5237,24847,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Elementary Teacher,False,False,,61648,116900,,114244,,,866,115110,19615,,,5237,24852,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Counselor,False,False,,,,,109106,,,5840,114946,20730,,,20054,40784,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Elementary Teacher,False,False,,61648,116900,,111711,,,2824,114535,19927,,,10475,30402,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,SEIU,Plumber Craftsperson,False,False,,80655,98036,,92387,10557,,11498,114442,22114,,,14780,36894,2% @ 55,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Elementary Teacher,False,False,,61648,116900,,114253,,,166,114419,19494,,,5237,24731,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Middle School Teacher,False,False,,,,,98959,,,15370,114329,20154,,,14822,34976,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Middle School Teacher,False,False,,,,,114246,,,,114246,19467,,,5237,24704,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Middle School Teacher,False,False,,,,,99394,,,14483,113877,19749,,,4292,24041,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Elementary Teacher,False,False,,61648,116900,,112791,,,866,113657,19609,,,8638,28247,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Middle School Teacher,False,False,,,,,113431,,,142,113573,19787,,,10475,30262,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Elementary Teacher,False,False,,61648,116900,,110534,,,2658,113192,20196,,,17255,37451,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Elementary Teacher,False,False,,61648,116900,,111666,,,1495,113161,19716,,,10475,30191,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Nurse,False,False,,,,,112605,,,550,113155,19764,,,12212,31976,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Middle School Teacher,False,False,,,,,103038,,,9816,112854,19277,,,5237,24514,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Elementary Teacher,False,False,,61648,116900,,112453,,,166,112619,19495,,,8638,28133,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Instructional Coach,False,False,,,,,105701,,,6753,112454,18707,,,,18707,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Elementary Teacher,False,False,,61648,116900,,110680,,,1583,112263,18733,,,,18733,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Middle School Teacher,False,False,,,,,111853,,,138,111991,19787,,,14087,33874,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Elementary Teacher,False,False,,61648,116900,,111181,,,742,111923,19885,,,14822,34707,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Middle School Teacher,False,False,,,,,111703,,,183,111886,19498,,,8638,28136,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Middle School Pe,False,False,,,,,106563,,,5103,111666,18744,,,,18744,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Middle School Pe,False,False,,,,,96441,,,14983,111424,19010,,,5237,24247,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Middle School Teacher,False,False,,,,,98281,,,12860,111141,18612,,,,18612,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,SEIU,Heating & Air Cond Craftsperson,False,False,,80655,98036,,96579,,8044,6321,110944,20444,,,10445,30889,2% @ 55,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Speech Language Pathologist,Speech Language Pathologist,False,False,,89680,109417,,110674,,,,110674,18438,,,,18438,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Middle School Teacher,False,False,,,,,110074,,,515,110589,19554,,,14087,33641,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Elementary Teacher,False,False,,61648,116900,,108741,,,1586,110327,19727,,,17255,36982,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Middle School Pe,False,False,,,,,98089,,,12092,110181,18756,,,5237,23993,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Elementary Teacher,False,False,,61648,116900,,109756,,,344,110100,19523,,,14822,34345,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Middle School Pe,False,False,,,,,105382,,,4692,110074,20257,,,24211,44468,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Elementary Teacher,False,False,,61648,116900,,110071,,,,110071,19467,,,14087,33554,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Middle School Teacher,False,False,,,,,109384,,,523,109907,19552,,,14087,33639,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Elementary Teacher,False,False,,61648,116900,,105930,,,3870,109800,18264,,,,18264,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Elementary Teacher,False,False,,61648,116900,,107522,,,2066,109588,19806,,,20054,39860,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Counselor,False,False,,,,,108581,,,909,109490,19928,,,14822,34750,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Elementary Teacher,False,False,,61648,116900,,108564,,,900,109464,19910,,,20054,39964,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Middle School Teacher,False,False,,,,,109386,,,,109386,19467,,,14822,34289,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Elementary Teacher,False,False,,61648,116900,,108693,,,,108693,19467,,,17255,36722,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Cupertino Union,Certificated,Special Education Teacher,False,False,,,,,96918,,,11756,108674,18721,,,8638,27359,2% @ 60,www.cusdk8.org,,12/01/2020,Santa Clara,,False,