﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Orange County Mosquito and Vector Control District,Executive,District Manager,False,False,,135500,135500,,135500,,7150,13965,156615,15284,5200,5200,7538,33222,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Director Of Operations,False,False,,90542,112466,,118406,558,8317,9980,137261,13342,4683,3360,5868,27253,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Director Of Scientific Technical Services,False,False,,90542,112466,,109382,,5623,16326,131331,12325,4326,3360,2889,22900,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Communications,Director Of Communications,False,False,,85758,106538,,103610,,,15990,119600,11533,4098,3340,,18971,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Senior Vector Control Inspector III,False,False,,74880,93018,,92948,6297,1838,3543,104626,10346,1838,3360,15840,31384,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector III,False,False,,69014,85758,,84907,6605,847,10624,102983,9454,1667,3360,1627,16108,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector III,False,False,,69014,85758,,85685,11853,,4162,101700,9538,1694,3360,15080,29672,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Administration,Director Of Administrative Services,False,False,,85758,106538,,90862,447,426,8998,100733,7295,3578,3360,7023,21256,2% @ 60,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Executive,Executive Assistant/Clerk Of The Board,False,False,,74880,93018,,87563,2146,1045,8766,99520,9902,3470,3360,7244,23976,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Vehicle Maintenance Coordinator,False,False,,69014,85758,,83394,8807,1570,2752,96523,9283,1649,1200,15080,27212,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector III,False,False,,69014,85758,,83394,5399,2639,3786,95218,9466,1662,3120,15840,30088,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Biologist,False,False,,74880,93018,,90417,45,,4277,94739,10065,1789,3360,14590,29804,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector III,False,False,,69014,85758,,87984,3071,,3424,94479,9794,1740,3360,15840,30734,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector III,False,False,,69014,85758,,85685,3075,,4098,92858,9538,1694,3360,6504,21096,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector III,False,False,,69014,85758,,83394,3497,487,3402,90780,9339,1649,3360,7200,21548,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Gis Coordinator,False,False,,69014,85758,,75357,3802,912,10264,90335,8500,1461,3360,543,13864,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Administration,Accounting Supervisor,False,False,,65374,81224,,78992,4519,1562,4385,89458,8793,1562,3360,6351,20066,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Microbiologist,False,False,,65374,81224,,82190,,,3479,85669,9153,1608,3360,6840,20961,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,False,False,,60258,74880,,72816,1822,,10242,84880,8105,1440,3360,1627,14532,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,False,False,,60258,74880,,72816,5520,1766,4103,84205,8216,1452,3360,15480,28508,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,False,False,,60258,74880,,72816,,,11007,83823,8175,1452,3360,1627,14614,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,False,False,,60258,74880,,72816,4802,2304,3328,83250,8205,1440,3300,12240,25185,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,False,False,,60258,74880,,72816,2582,,7846,83244,8175,1452,360,816,10803,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,False,False,,60258,74880,,72816,,,10228,83044,8105,1440,3360,2889,15794,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,False,False,,60258,74880,,72816,4277,1584,4103,82780,8274,1452,3360,15480,28566,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Assistant Biologist,False,False,,65374,81224,,78992,,,3748,82740,8757,1550,3360,12240,25907,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,False,False,,60258,74880,,72816,4397,1371,3543,82127,8105,1440,3360,12240,25145,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Vector Ecologist,False,False,,74880,93018,,78095,,,3385,81480,8720,1425,3360,15480,28985,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,False,False,,60258,74880,,72816,3515,1406,3533,81270,8105,1440,3360,6667,19572,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,False,False,,60258,74880,,72816,3902,1371,2332,80421,8105,1440,1560,15292,26397,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,False,False,,60258,74880,,72816,2959,720,3385,79880,8105,1440,3360,15480,28385,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,False,False,,60258,74880,,72816,1928,,4877,79621,8105,1440,3360,12883,25788,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Communications,Information Technology Coordinator,False,False,,60258,74880,,72816,1588,1739,3388,79531,8140,1440,3360,6840,19780,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,False,False,,60258,74880,,72816,2043,,3543,78402,8105,1440,3360,15480,28385,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,False,False,,60258,74880,,74138,,,3360,77498,8255,1456,3360,12240,25311,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,False,False,,60258,74880,,67314,4391,1401,3404,76510,7501,1293,3360,15477,27631,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,False,False,,60258,74880,,72816,,,3543,76359,8105,1440,3360,12240,25145,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,False,False,,60258,74880,,72816,,,3424,76240,8105,1440,3360,6840,19745,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,False,False,,60258,74880,,72161,,,3902,76063,8035,1417,3360,15480,28292,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Assistant Vector Ecologist,False,False,,65374,81224,,65287,4509,1364,4280,75440,7343,1273,3120,14966,26702,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,False,False,,60258,74880,,74138,,,64,74202,8255,1456,,15480,25191,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Maintenance Worker,False,False,,57075,70928,,68972,,818,3479,73269,7678,1364,3360,15480,27882,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Communications,Communications Specialist,False,False,,51210,63627,,60774,2069,677,7459,70979,6761,,,,6761,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Administration,Human Resources Analyst,False,False,,63627,79040,,64046,,,4761,68807,7135,1242,3360,5791,17528,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Administration,Accounting Specialist,False,False,,51210,63627,,62742,,2454,2103,67299,7056,1241,1200,12240,21737,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Operations Specialist,False,False,,51210,63627,,55710,3021,1793,4126,64650,6287,1075,3360,14736,25458,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Vehicle Maintenance Mechanic,False,False,,60258,74880,,59619,,,3543,63162,6678,978,3360,6840,17856,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,False,False,,60258,74880,,52512,437,1512,7634,62095,5766,1440,2380,,9586,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Communications,Customer Service Representative II,False,False,,41226,51210,,48210,2159,723,769,51861,5420,938,,14736,21094,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector III,False,False,,65728,81661,,47015,270,,,47285,5427,988,,,6415,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Operations Support Technician,False,False,,41226,51210,,39544,,,515,40059,2461,,,15080,17541,2% @ 62,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,False,False,,60258,74880,,38022,869,,409,39300,2401,,,10320,12721,2% @ 62,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Vector Ecologist,False,False,,74880,93018,,35656,,,3431,39087,2229,,,,2229,2% @ 62,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Vector Ecologist,False,False,,74880,93018,,23580,2098,3517,2550,31745,129,904,840,,1873,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Laboratory Specialist,False,False,,51210,63627,,24831,,,3430,28261,1552,,,,1552,2% @ 62,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Vector Ecologist,False,False,,74880,93018,,23850,362,2014,870,27096,2571,835,840,,4246,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Communications,Customer Service Representative I,False,False,,38002,47216,,21978,,,4669,26647,1397,,,1627,3024,2% @ 62,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Laboratory Assistant,False,False,,41454,51501,,25614,37,,,25651,,,,,0,N/A,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Laboratory/Field Intern,False,False,,31595,39250,,22918,,,,22918,,,,,0,N/A,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,False,False,,28350,35214,,17477,1186,,,18663,1092,,,,1092,2% @ 62,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,False,False,,28350,35214,,17256,838,,,18094,1079,,,,1079,2% @ 62,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Research Associate I,False,False,,44970,55869,,18050,,,,18050,2150,135,,,2285,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,False,False,,28350,35214,,16997,,,,16997,,,,,0,2% @ 62,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,False,False,,28350,35214,,15293,654,,,15947,,,,,0,N/A,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,False,False,,28350,35214,,15562,,,,15562,,,,,0,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,False,False,,28350,35214,,15177,,,,15177,,,,,0,N/A,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Special Projects Coordinator,False,False,,54371,67538,,15085,,,,15085,,,,,0,N/A,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Laboratory/Field Intern,False,False,,31595,39250,,14339,,,,14339,,,,,0,N/A,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Laboratory/Field Intern,False,False,,31595,39250,,13998,,,,13998,,,,,0,N/A,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Laboratory/Field Intern,False,False,,31595,39250,,13979,,,,13979,,,,,0,N/A,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,False,False,,28350,35214,,12737,1022,,,13759,,,,,0,N/A,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,False,False,,28350,35214,,12877,838,,,13715,,,,,0,N/A,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,False,False,,28350,35214,,13169,266,,,13435,,,,,0,N/A,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,False,False,,28350,35214,,13245,184,,,13429,,,,,0,N/A,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,False,False,,28350,35214,,13013,348,,,13361,,,,,0,N/A,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,False,False,,60258,74880,,4196,1501,7252,355,13304,452,147,240,,839,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,False,False,,28350,35214,,13207,15,,,13222,1428,462,,,1890,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,False,False,,28350,35214,,12812,358,,,13170,,,,,0,N/A,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,False,False,,28350,35214,,11994,1053,,,13047,960,,,,960,2% @ 60,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,False,False,,28350,35214,,12328,388,,,12716,,,,,0,N/A,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,False,False,,28350,35214,,12628,15,,,12643,,,,,0,N/A,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2014,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,False,False,,28350,35214,,12591,,,,12591,,,,,0,N/A,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement