﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Water Facilities Authority,Indirect Operations,General Manager,False,False,,154236,191772,,184224,,3811,7200,195235,22497,,,18222,40719,2.5%@55,https://www.wfajpa.org/,,08/29/2023,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Water Facilities Authority,Direct Operations,Operations Supervisor,False,False,,89148,110832,,107352,9313,4156,11018,131839,13287,,669,16131,30087,2.5%@55,https://www.wfajpa.org/,,08/29/2023,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Water Facilities Authority,Indirect Operations,Operations Superintendent,False,False,,103188,128304,,118702,,4811,,123513,15373,,,16800,32173,2.5%@55,https://www.wfajpa.org/,,08/29/2023,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Water Facilities Authority,Direct Operations,Operator IV,False,False,,80856,100536,,89358,7269,3770,13862,114259,11932,,,16800,28732,2.5%@55,https://www.wfajpa.org/,,08/29/2023,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Water Facilities Authority,Direct Operations,Operator IV,False,False,,80856,100536,,87771,167,1250,9569,98757,10635,,16900,,27535,2.5%@55,https://www.wfajpa.org/,,08/29/2023,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Water Facilities Authority,Indirect Operations,Office Manager,False,False,,73332,91188,,86312,,3420,,89732,10918,,,16800,27718,2.5%@55,https://www.wfajpa.org/,,08/29/2023,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Water Facilities Authority,Indirect Operations,Instrument Technician II,False,False,,69840,86844,,80499,1155,,,81654,5977,,1626,15174,22777,2.0%@62,https://www.wfajpa.org/,,08/29/2023,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Water Facilities Authority,Indirect Operations,Senior Instrument Technician,False,False,,77004,95748,,78217,432,2624,,81273,6376,,,16800,23176,2.0%@62,https://www.wfajpa.org/,,08/29/2023,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Water Facilities Authority,Board Of Directors,Board Chairman,False,False,,,,,,,,,0,,,,,0,,https://www.wfajpa.org/,,08/29/2023,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Water Facilities Authority,Board Of Directors,Board Director,False,False,,,,,,,,,0,,,,,0,,https://www.wfajpa.org/,,08/29/2023,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Water Facilities Authority,Board Of Directors,Board Director,False,False,,,,,,,,,0,,,,,0,,https://www.wfajpa.org/,,08/29/2023,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Water Facilities Authority,Board Of Directors,Board Scrtry,False,False,,,,,,,,,0,,,,,0,,https://www.wfajpa.org/,,08/29/2023,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Water Facilities Authority,Board Of Directors,Board Vice-Chairman,False,False,,,,,,,,,0,,,,,0,,https://www.wfajpa.org/,,08/29/2023,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)

