﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Fresno Regional Workforce Investment Board,Executive,Executive Director,False,False,,99600,134388,,134099,,9407,5400,148906,,,10066,8123,18189,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Business Services,Deputy Director Of Human Resource And Business Services,False,False,,66000,92400,,87856,,5850,540,94246,,,6710,11522,18232,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Information Services,Deputy Director Of Information Systems,False,False,,66000,92400,,80389,,5373,540,86302,,,6162,23603,29765,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Senior Program Manager,False,False,,56400,72000,,68220,,4789,540,73549,,,5124,12426,17550,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Quality Systems,Senior Quality Systems Manager,False,False,,56400,72000,,65527,,4444,540,70511,,,5097,27752,32849,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Information Services,Network Administrator,False,False,,57996,72000,,65000,141,3575,540,69256,,,4810,9738,14548,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,General Services,General Services Manager,False,False,,49200,63600,,60890,,4395,540,65825,,,4703,18536,23239,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Information Services,Computer Programmer,False,False,,54996,67500,,61250,,3981,,65231,,,4566,10307,14873,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fiscal,Accounting Supervisor,False,False,,47400,63600,,60057,,4410,,64467,,,4719,21594,26313,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Business Services,Marketing And Communication Manager,False,False,,49200,63600,,59505,,3686,540,63731,,,4558,12463,17021,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Youth Program Manager,False,False,,49200,63600,,55772,,3388,540,59700,,,4269,8646,12915,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fiscal,Accountant,False,False,,45096,55992,,54111,,3932,,58043,,,4208,22774,26982,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Quality Systems,Auditor/ Monitor,False,False,,45096,55992,,54207,,3252,540,57999,,,4022,16140,20162,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Senior Contract Administrator,False,False,,38400,55440,,52784,,3913,540,57237,,,4187,26032,30219,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Business Services,Senior Outplacement Specialist,False,False,,37200,49800,,48604,,3237,540,52381,,,3713,15831,19544,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,General Services,Facilities Specialist II,False,False,,35640,48120,,48120,787,2406,540,51853,,,3592,7980,11572,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Executive,Training Coordinator,False,False,,45096,55992,,47243,496,769,518,49026,,,2392,5014,7406,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Administrative,Senior Division Secretary,False,False,,41364,60480,,45429,106,3294,,48829,,,3567,19063,22630,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Quality Systems,Auditor/ Monitor,False,False,,45096,55992,,47325,,751,518,48594,,,2479,15741,18220,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Information Services,Network Technician,False,False,,35640,48120,,44961,,2819,540,48320,,,3532,23250,26782,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Information Services,Computer Technician,False,False,,35640,48120,,41600,,2704,540,44844,,,3101,8623,11724,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Administrative,Division Secretary,False,False,,37500,48000,,41377,46,2993,,44416,,,3205,15373,18578,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Executive,Research Assistant,False,False,,37200,48000,,40000,29,2167,540,42736,,,2954,6849,9803,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Executive,Program Manager,False,False,,37200,48000,,40000,87,1083,540,41710,,,2415,5508,7923,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fiscal,Account Clerk III,False,False,,26400,38400,,38483,138,2496,,41117,,,2878,8986,11864,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fiscal,Account Clerk III,False,False,,26400,38400,,36387,685,2496,,39568,,,2911,22517,25428,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Administrative,Receptionist,False,False,,31200,43200,,34600,,1561,,36161,,,2629,12095,14724,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fiscal,Account  Clerk II,False,False,,26400,38400,,27223,,1843,,29066,,,2035,8666,10701,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,General Services,Facilities Specialist I,False,False,,30036,40044,,25127,,2567,270,27964,,,1964,4969,6933,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Executive,Government Relations Analyst,False,False,,49200,63600,,20183,,0,158,20341,,,1413,2655,4068,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Adult Council Chair,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Chair,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Vice Chair,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Youth Council Chair,False,False,,,,,,,,,0,,,,,0,,,,06/23/2016,Fresno,Governmental Services,,Joint Powers Authority (JPA)

