﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Millville Fire Protection District,Administration,Secretary,,,,3968,3968,3968,,,,,3968,,0,0,0,0,0,,0,07/01/2014,Shasta,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Millville Fire Protection District,Fire Fighter,Fire Fighter,,,,2809,2809,2809,,,,,2809,,,,0,0,,,0,07/01/2014,Shasta,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Millville Fire Protection District,Administration,Fire Chief,,,,522,522,522,,,,,522,,0,0,0,0,0,,0,07/01/2014,Shasta,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Millville Fire Protection District,Director,Director,,,,,,,,,,,0,,,,0,0,,,0,07/01/2014,Shasta,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Millville Fire Protection District,Director,Director,,,,,,,,,,,0,,,,0,0,,,0,07/01/2014,Shasta,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Millville Fire Protection District,Director,Director,,,,,,,,,,,0,,,,0,0,,,0,07/01/2014,Shasta,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Millville Fire Protection District,Director,Director,,,,,,,,,,,0,,,,0,0,,,0,07/01/2014,Shasta,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Millville Fire Protection District,Director,Director,,,,,,,,,,,0,,,,0,0,,,0,07/01/2014,Shasta,Ambulance Service|Fire Protection,,Fire Protection

