﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Reclamation District No. 773,Maintenance,Temporary Employee,False,False,,,,,7488,600,,,8088,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 773,Maintenance,Temporary Employee,False,False,,,,,5920,,,,5920,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 773,Maintenance,Temporary Employee,False,False,,,,,2000,,,,2000,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 773,Maintenance,Temporary Employee,False,False,,,,,1600,,,,1600,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 773,Maintenance,Temporary Employee,False,False,,,,,1600,,,,1600,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 773,Maintenance,Temporary Employee,False,False,,,,,1280,,,,1280,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 773,Maintenance,Temporary Employee,False,False,,,,,651,,,,651,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 773,Maintenance,Temporary Employee,False,False,,,,,188,,,,188,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 773,Maintenance,Temporary Employee,False,False,,,,,188,,,,188,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 773,Maintenance,Temporary Employee,False,False,,,,,160,,,,160,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 773,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 773,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 773,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation

