﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Cuyama Valley Recreation and Park District,Administratiion,General Manager,,,,29575,29575,29575,,,,,29575,,2070,0,0,2070,2% at 60,www.CVRDFun.com,0,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Cuyama Valley Recreation and Park District,Operations,Bus Driver,,,,11007,11007,11007,,,,,11007,,0,0,0,0,,www.CVRDFun.com,0,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Cuyama Valley Recreation and Park District,Operations,Hall Monitor,,,,1274,1274,1274,,,,,1274,,0,0,0,0,,www.CVRDFun.com,0,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Cuyama Valley Recreation and Park District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.CVRDFun.com,0,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Cuyama Valley Recreation and Park District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.CVRDFun.com,0,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Cuyama Valley Recreation and Park District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.CVRDFun.com,0,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Cuyama Valley Recreation and Park District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.CVRDFun.com,0,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Cuyama Valley Recreation and Park District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.CVRDFun.com,0,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park

