﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,West Valley Water District,Administration,General Manager,,,,143308,174194,182675,,,,,182675,,12787,,11860,24647,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Administration,Assistant General Manager,,,,123795,150473,148812,,,,,148812,,10416,,17382,27798,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Engineering,Chief Engineer,,,,96995,117899,126810,,,,,126810,,8876,,14365,23241,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Pump Operations,Superintendent/Chief Plant Operator,,,,96995,117899,124567,,,,,124567,,8719,,14554,23273,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Administration,Treasurer,,,,101845,123795,121343,,,,,121343,,8494,,16587,25081,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Information Tech,Information Technician Administrator,,,,76005,92375,107014,,,,,107014,,7491,,15165,22656,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Human Resources,Human Resources/Risk Manager,,,,87976,106937,102145,,,,,102145,,7150,,16695,23845,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Water Treatment/Water Quality Department,Water Treatment Operator,,,,59544,72374,96387,,,,,96387,,6747,,15165,21912,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Accounting,Chief Accountant,,,,62519,76005,88039,,,,,88039,,6162,,6066,12228,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Maintenance - T&D,Maintenance Supervisor,,,,65651,79791,85083,,,,,85083,,5955,,17382,23337,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Meter Reading,Meter Supervisor,,,,65651,79791,84833,,,,,84833,,5938,,16695,22633,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Water Treatment/Water Quality Department,Water Treatment Operator,,,,59544,72374,83863,,,,,83863,,5870,,16695,22565,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Customer Service,Customer Service Supervisor,,,,59544,72374,82308,,,,,82308,,5761,,10615,16376,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Water Treatment/Water Quality Department,Water Quality Control,,,,59544,72374,81156,,,,,81156,,5680,,14554,20234,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Pump Operations,Water Treatment Plant Shift Operator,,,,48996,59544,76118,,,,,76118,,5328,,6219,11547,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Administration,Administrative Secretary,,,,56711,68929,73719,,,,,73719,,5160,,17382,22542,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Pump Operations,Production Operator III,,,,59544,72374,71214,,,,,71214,,4985,,16695,21680,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Billing,Billing Supervisor,,,,62254,75666,70698,,,,,70698,,4948,,15899,20847,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Engineering,Engineering Tech II,,,,51440,62519,67000,,,,,67000,,4690,,11860,16550,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Information Tech,Information Technical Support Specialist,,,,54007,65651,65808,,,,,65808,,4606,,10550,15156,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Pump Operations,Production Tech,,,,48996,59544,64744,,,,,64744,,4532,,16695,21227,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Meter Reading,Meter Service Operator III,,,,46661,56711,60888,,,,,60888,,4262,,15899,20161,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Meter Reading,Cross Connection/Commercial Acts,,,,48996,59544,60769,,,,,60769,,4253,,11860,16113,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Engineering,Engineering/Operations Coordinator,,,,46661,56711,59189,,,,,59189,,4143,,16695,20838,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Administration,Executive Secretary,,,,46661,56711,57707,,,,,57707,,4039,,6066,10105,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Engineering,Engineering Tech I,,,,44437,54007,57621,,,,,57621,,4033,,10550,14583,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Maintenance - T&D,Water System Operator II,,,,40308,48996,57010,,,,,57010,,3990,,11860,15850,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Pump Operations,Production Operator II,,,,42316,51440,56677,,,,,56677,,3967,,16695,20662,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Meter Reading,Meter Service Operator I,,,,40308,48996,54849,,,,,54849,,3839,,5951,9790,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Billing,Billing Specialist III,,,,42316,51440,54588,,,,,54588,,3821,,14554,18375,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Meter Reading,Meter Service Operator II,,,,46661,56711,53168,,,,,53168,,3721,,16695,20416,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Human Resources,HR/Risk Manangement Assistant,,,,44437,54007,51920,,,,,51920,,3634,,15165,18799,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Pump Operations,Production Operator I,,,,36550,44437,50271,,,,,50271,,3519,,6066,9585,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Billing,Billing Specialist III,,,,42316,51440,49924,,,,,49924,,3494,,10550,14044,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Meter Reading,Meter Service Operator I,,,,40308,48996,48916,,,,,48916,,3424,,15899,19323,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Accounting,Accounting Specialist I,,,,36550,44437,48014,,,,,48014,,3361,,16695,20056,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Billing,Billing Specialist II,,,,36550,44437,46346,,,,,46346,,3244,,15165,18409,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Pump Operations,Water Service Operator Trainee,,,,36550,44437,45991,,,,,45991,,3219,,10550,13769,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Customer Service,Customer Service Rep I,,,,31579,42316,44615,,,,,44615,,3123,,14370,17493,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Customer Service,Telephone Operator/Receptionist,,,,31579,42316,44114,,,,,44114,,3087,,17386,20473,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Pump Operations,Field Office Specialist II,,,,36550,44437,43954,,,,,43954,,3076,,16695,19771,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Meter Reading,Meter Service Operator Trainee,,,,36550,44437,42716,,,,,42716,,2990,,5410,8400,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Maintenance - T&D,Water System Operator Trainee,,,,36550,44437,42203,,,,,42203,,2954,,6334,9288,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Maintenance - T&D,Water System Operator Trainee,,,,36550,44437,41623,,,,,41623,,2913,,15899,18812,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Meter Reading,Stock Controller,,,,36550,44437,41583,,,,,41583,,2910,,14554,17464,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Maintenance - T&D,Water System Operator I,,,,36550,44437,41565,,,,,41565,,2909,,5410,8319,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Meter Reading,Meter Service Operator Trainee,,,,36550,44437,40439,,,,,40439,,2830,,15165,17995,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Accounting,Accounting Specialist III,,,,42316,51440,36835,,,,,36835,,2578,,5827,8405,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Maintenance - T&D,Water System Operator Trainee,,,,31579,42316,36125,,,,,36125,,2528,,5685,8213,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Accounting,Accounting Specialist II,,,,40308,48996,34947,,,,,34947,,2446,,16695,19141,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Maintenance - T&D,"Field Assistant (1,000 Hour)",,,,31579,42316,29599,,,,,29599,,,,0,0,,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Maintenance - T&D,Water Maintenance Worker I Trainee,,,,31579,42316,26694,,,,,26694,,1868,,0,1868,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Pump Operations,"Field Assistant (1,000 Hour)",,,,31579,42316,25260,,,,,25260,,,,0,0,,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Customer Service,Student Intern,,,,31579,42316,24544,,,,,24544,,,,0,0,,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Customer Service,Student Intern,,,,31579,42316,24154,,,,,24154,,,,0,0,,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Customer Service,Clerical Assistant (1000 Hour),,,,31579,42316,19791,,,,,19791,,,,0,0,,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Customer Service,Clerical Assistant (1000 Hour),,,,31579,42316,15744,,,,,15744,,,,0,0,,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Customer Service,Customer Service Rep I,,,,31579,42316,15272,,,,,15272,,1069,,947,2016,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Meter Reading,"Field Assistant (1,000 Hour)",,,,31579,42316,13500,,,,,13500,,,,0,0,,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Board Member,Director,,,,,,9066,,,,,9066,,,,11860,11860,,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Board Member,Director,,,,,,7796,,,,,7796,,,,15165,15165,,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Accounting,Clerical Assistant (1000 Hour),,,,31579,42316,6672,,,,,6672,,,,0,0,,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Board Member,Director,,,,,,5486,,,,,5486,,,,10550,10550,,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Board Member,Director,,,,,,5370,,,,,5370,,,,10550,10550,,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Engineering,Clerical Assistant (1000 Hour),,,,31579,42316,3936,,,,,3936,,,,,0,,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Board Member,Director,,,,,,3927,,,,,3927,,,,10550,10550,,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Engineering,Clerical Assistant (1000 Hour),,,,31579,42316,2632,,,,,2632,,,,0,0,,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,West Valley Water District,Customer Service,Customer Service Rep I,,,,31579,42316,871,,,,,871,,60,,26434,26494,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water

