﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Maxwell Irrigation District,Operations,Maintenance Worker,False,False,,0,0,,60217,8071,0,0,68288,,,3450,7040,10490,,,,09/29/2020,Colusa,Water Enterprise,False,Irrigation
2019,Special District,Maxwell Irrigation District,Operations,Maintenance Worker,False,False,,0,0,,54030,6415,0,0,60445,,,3171,7040,10211,,,,09/29/2020,Colusa,Water Enterprise,False,Irrigation
2019,Special District,Maxwell Irrigation District,Administration,District Administrator,False,False,,0,0,,43004,0,0,0,43004,,,2372,0,2372,,,,09/29/2020,Colusa,Water Enterprise,False,Irrigation
2019,Special District,Maxwell Irrigation District,Operations,Maintenance Worker,False,False,,0,0,,184,0,0,0,184,,,0,0,0,,,,09/29/2020,Colusa,Water Enterprise,False,Irrigation
2019,Special District,Maxwell Irrigation District,Administration,Trustee,True,False,,0,0,,,,,0,0,,,0,0,0,,,,09/29/2020,Colusa,Water Enterprise,False,Irrigation
2019,Special District,Maxwell Irrigation District,Administration,Trustee,True,False,,0,0,,,,,0,0,,,0,0,0,,,,09/29/2020,Colusa,Water Enterprise,False,Irrigation
2019,Special District,Maxwell Irrigation District,Administration,Trustee,True,False,,0,0,,,,,0,0,,,0,0,0,,,,09/29/2020,Colusa,Water Enterprise,False,Irrigation
2019,Special District,Maxwell Irrigation District,Administration,Trustee,True,False,,0,0,,,,,0,0,,,0,0,0,,,,09/29/2020,Colusa,Water Enterprise,False,Irrigation
2019,Special District,Maxwell Irrigation District,Administration,Trustee,True,False,,0,0,,,,,0,0,,,0,0,0,,,,09/29/2020,Colusa,Water Enterprise,False,Irrigation

