﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Laguna Beach County Water District,Gen Manager,General Manager,False,False,,0,0,,244859,,17500,8278,270637,21616,3697,0,9367,34680,2 % @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Operations,Manager Of Operations & Eng,False,False,,153204,220224,,201383,,7041,7250,215674,16657,5416,0,18697,40770,2 % @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Administration,Assistant General Man,False,False,,153204,220224,,189959,,,5344,195303,16602,2838,0,9367,28807,2 % @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Finance,Manager Of Finance,False,False,,108756,156336,,155142,,,500,155642,13349,2283,0,16774,32406,2 % @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Operations,Operations Superintendent,False,False,,108756,156336,,140549,,,576,141125,4606,1082,0,22018,27706,2 % @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Operations,Field Maintenance Super,False,False,,94560,135924,,124209,,,6034,130243,11207,1921,0,18697,31825,2 % @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Operations,Locator,False,False,,62904,90432,,88552,26728,,11040,126320,7590,2490,0,24323,34403,2 % @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Operations,Const Inspector,False,False,,72828,104688,,93797,12427,,15802,122026,8410,1443,0,11837,21690,2 % @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Operations,Pumping Foreman,False,False,,76476,109932,,107578,1211,,5000,113789,9885,3242,0,18697,31824,2 % @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Operations,Reservoir Foreman,False,False,,76476,109932,,103135,974,2502,4808,111419,9799,3217,0,14261,27277,2 % @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Operations,Water Resource Foreman,False,False,,76476,109932,,101620,940,,5350,107910,9254,3031,0,18697,30982,2 % @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Operations,Maintenance Worker III,False,False,,69372,99720,,81429,21171,,4106,106706,7404,2433,0,22018,31855,2 % @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Operations,Engineering Technician,False,False,,69372,99720,,89895,1189,,11390,102474,7803,2555,0,16577,26935,2 % @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Operations,Maintenance Worker III,False,False,,69372,99720,,82382,4173,,15227,101782,7627,2516,0,16774,26917,2 % @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Administration,Cust Services Supervisor,False,False,,94560,135924,,97090,,3643,650,101383,8446,1445,0,11659,21550,2 % @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Operations,Maintenance Worker II,False,False,,57072,82032,,74884,10756,,14896,100536,6781,1162,0,13996,21939,2 % @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Operations,Maintenance Worker III,False,False,,69372,99720,,98790,108,,,98898,8711,2861,0,18697,30269,2 % @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Gen Manager,Hum Resource & Office Admin,False,False,,82224,118200,,93360,,,,93360,8108,1387,0,22018,31513,2 % @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Finance,Accountant,False,False,,72828,104688,,84892,3748,,,88640,5423,0,0,22018,27441,2 % @62,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Operations,Safety Officer,False,False,,69372,99720,,82824,,,4209,87033,7571,1299,0,14261,23131,2 % @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Operations,Maintenance Worker III,False,False,,69372,99720,,79419,2311,,4146,85876,7279,2383,0,22018,31680,2 % @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Operations,Maintenance Worker II,False,False,,57072,82032,,73638,1763,3407,4259,83067,6777,1171,0,16577,24525,2 % @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Operations,Maintenance Worker II,False,False,,57072,82032,,77440,5623,,,83063,6681,1146,0,14752,22579,2 % @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Administration,Water Use Efficiency Admin,False,False,,69372,99720,,78678,,,,78678,6837,1168,0,8140,16145,2% @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Administration,Public Affairs Specialist,False,False,,66060,94956,,70140,,,,70140,4484,0,0,16617,21101,2 % @ 62,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Operations,Maintenance Worker II,False,False,,57072,82032,,63359,2932,,3342,69633,5874,1008,0,16774,23656,2 % @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Finance,Senior Accounting Tech,False,False,,57072,82032,,65827,1460,,,67287,5849,1001,0,18697,25547,2 % @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Administration,Cust Services Rep II,False,False,,51756,74412,,65521,832,,,66353,5694,974,0,18697,25365,2 % @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Administration,Meter Reader,False,False,,46944,67488,,65776,,,500,66276,5835,998,0,9367,16200,2 % @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Operations,Office Assistant,False,False,,46944,67488,,65953,,,,65953,5882,1931,0,9367,17180,2 % @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Operations,Maintenance Worker II,False,False,,57072,82032,,64685,106,,,64791,5629,963,0,16774,23366,2 % @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Operations,Maintenance Worker II,False,False,,57072,82032,,56939,2551,3342,,62832,4962,865,0,9745,15572,2 % @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Operations,Maintenance Worker II,False,False,,57072,82032,,58160,1695,,2939,62794,5196,889,0,18697,24782,2 % @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Operations,Maintenance Worker I,False,False,,49296,70860,,51153,7111,,2654,60918,3431,0,0,22018,25449,2 % @ 62,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Operations,Maintenance Worker III,False,False,,69372,99720,,45581,4366,,2006,51953,4183,487,0,5665,10335,2 % @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Administration,Cust Services Tech,False,False,,46944,67488,,49875,1631,,,51506,3194,0,0,8140,11334,2 % @ 62,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Operations,Maintenance Worker I,False,False,,49296,70860,,48754,,,2539,51293,3278,0,0,22018,25296,2 % @ 62,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Operations,Water Quality Specialist,False,False,,72828,104688,,44544,,4417,,48961,9564,3140,0,6245,18949,2 % @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Administration,Cust Services Tech,False,False,,46944,67488,,47093,546,,500,48139,3019,0,0,22018,25037,2 % @ 62,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Administration,Cust Services Rep I,False,False,,46944,67488,,47351,35,,,47386,3027,0,0,6924,9951,2 % @ 62,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Operations,Maintenance Worker Il,False,False,,57072,82032,,24496,864,,,25360,2198,328,0,18697,21223,2 % @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Operations,Water Quality Specialist,False,False,,72828,104688,,16641,,,,16641,1476,166,0,1576,3218,2 % @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Operations,Maintenance Worker Il,False,False,,57072,82032,,2807,1042,2773,,6622,258,60,0,6245,6563,2 % @ 55,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Board Of Director,Commissioner,False,False,,4086,4086,,4086,,,,4086,0,0,0,0,0,N/A,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Board Of Director,Commissioner,False,False,,4086,4086,,4086,,,,4086,0,0,0,0,0,N/A,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Board Of Director,Commissioner,False,False,,4086,4086,,4086,,,,4086,0,0,0,0,0,N/A,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Board Of Director,Commissioner,False,False,,4086,4086,,4086,,,,4086,0,0,0,0,0,N/A,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Board Of Director,Commissioner,False,False,,4086,4086,,4086,,,,4086,0,0,0,0,0,N/A,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Board Of Direct,Director,False,False,,0,0,,0,,,,0,0,0,0,16774,16774,N/A,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Board Of Direct,Director,False,False,,0,0,,0,,,,0,0,0,0,16774,16774,N/A,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Board Of Direct,Director,False,False,,0,0,,0,,,,0,0,0,0,16774,16774,N/A,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Board Of Direct,Director,False,False,,0,0,,0,,,,0,0,0,0,10236,10236,N/A,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water
2016,Special District,Laguna Beach County Water District,Board Of Direct,Director,False,False,,0,0,,0,,,,0,0,0,0,9367,9367,N/A,www.lbcwd.org,,09/19/2017,Orange,Water Enterprise,,County Water

