﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Heritage Ranch Community Services District,Administrative,"Operations Manager / Assistant General Manager-Water Treatment 3, Distribution 3, Waste Water 2",False,False,,88018,106987,,104274,,,2472,106746,8342,,,18316,26658,2.5% @ 55,https://heritageranchcsd.ca.gov/employment-opportunities,,08/28/2018,San Luis Obispo,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Heritage Ranch Community Services District,Administrative,General Manager (Jan 1 - Jun 30),False,False,,150571,150571,,96218,,,2450,98668,8164,,,18316,26480,2.5% @ 55,https://heritageranchcsd.ca.gov/employment-opportunities,,08/28/2018,San Luis Obispo,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Heritage Ranch Community Services District,Water/Sewer,"Water Treatment 2, Distribution 2, Waste Water 1",False,False,,56738,68966,,69501,3022,,2774,75297,5560,,,18316,23876,2.5% @ 55,https://heritageranchcsd.ca.gov/employment-opportunities,,08/28/2018,San Luis Obispo,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Heritage Ranch Community Services District,Water/Sewer,"Water Treatment 2, Distribution 2",False,False,,54036,65682,,64994,4550,,2995,72539,5200,,,18316,23516,2.5% @ 55,https://heritageranchcsd.ca.gov/employment-opportunities,,08/28/2018,San Luis Obispo,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Heritage Ranch Community Services District,Water/Sewer,"Water Treatment 3, Distribution 3, Waste Water 2, Lab Technician",False,False,,55354,67283,,67662,2753,,2112,72527,6826,,,18316,25142,2.5% @ 55,https://heritageranchcsd.ca.gov/employment-opportunities,,08/28/2018,San Luis Obispo,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Heritage Ranch Community Services District,Water/Sewer,"Water Treatment 2, Distribution 2, Waste Water 1",False,False,,57873,70345,,69104,,,1861,70965,7159,,,14320,21479,2.5% @ 55,https://heritageranchcsd.ca.gov/employment-opportunities,,08/28/2018,San Luis Obispo,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Heritage Ranch Community Services District,Administrative,Office Supervisor,False,False,,61028,74179,,70057,,,,70057,5605,,,18316,23921,2.5% @ 55,https://heritageranchcsd.ca.gov/employment-opportunities,,08/28/2018,San Luis Obispo,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Heritage Ranch Community Services District,Administrative,General Manager (Jun 30 - Dec 31),False,False,,120000,120000,,57690,,,1500,59190,4038,,,18316,22354,2% @ 55,https://heritageranchcsd.ca.gov/employment-opportunities,,08/28/2018,San Luis Obispo,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Heritage Ranch Community Services District,Administrative,Office Assistant,False,False,,42339,51464,,31170,,,,31170,1948,,,18316,20264,2% @ 62,https://heritageranchcsd.ca.gov/employment-opportunities,,08/28/2018,San Luis Obispo,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Heritage Ranch Community Services District,Board Of Directors,Director,False,False,,1300,1800,,1500,,,,1500,,,,,0,,https://heritageranchcsd.ca.gov/employment-opportunities,,08/28/2018,San Luis Obispo,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Heritage Ranch Community Services District,Board Of Directors,Director,False,False,,1300,1800,,1350,,,,1350,,,,,0,,https://heritageranchcsd.ca.gov/employment-opportunities,,08/28/2018,San Luis Obispo,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Heritage Ranch Community Services District,Board Of Directors,Director,False,False,,1300,1800,,1300,,,,1300,,,,,0,,https://heritageranchcsd.ca.gov/employment-opportunities,,08/28/2018,San Luis Obispo,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Heritage Ranch Community Services District,Board Of Directors,Director,False,False,,1300,1800,,1200,,,,1200,,,,,0,,https://heritageranchcsd.ca.gov/employment-opportunities,,08/28/2018,San Luis Obispo,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Heritage Ranch Community Services District,Administrative,Customer Service Representative,False,False,,33983,41306,,1121,,,,1121,59,,,18316,18375,2% @ 62,https://heritageranchcsd.ca.gov/employment-opportunities,,08/28/2018,San Luis Obispo,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Heritage Ranch Community Services District,Board Of Directors,Director,False,False,,1300,1800,,450,,,,450,,,,,0,,https://heritageranchcsd.ca.gov/employment-opportunities,,08/28/2018,San Luis Obispo,Solid Waste Enterprise|Water Enterprise,False,Community Services

