﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Palo Verde Health Care District,Pharmacy Dept.,Interim. Manager,,,,,,191632,,,,,191632,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Pharmacy Dept.,Director,,,,,,185061,,,,,185061,,,,8708,8708,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Radiology,Imaging Manager,,,,,,170565,,,,,170565,,,,16155,16155,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Administrative Exe,Chief Executive Officer,,,,,,145029,,,,,145029,,,,5222,5222,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Nursing Admin,Chief Nursing Officer,,,,,,132109,,,,,132109,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Med Surg,Registered Nurse,,,,,,131779,,,,,131779,,,,8481,8481,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Clinical Laboratory,Lab Manager,,,,,,130003,,,,,130003,,,,12641,12641,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Clinical Laboratory,Clinical Lab Specialist,,,,,,126955,,,,,126955,,,,5222,5222,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Surgical Services,Registered Nurse,,,,,,126499,,,,,126499,,,,15894,15894,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Radiology,Mammo Technician,,,,,,121525,,,,,121525,,,,5222,5222,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Business office,Business Office Manager,,,,,,121414,,,,,121414,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Med Surg,Charge Nurse,,,,,,119171,,,,,119171,,,,16155,16155,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Clinical Laboratory,Clinical Lab Specialist,,,,,,118913,,,,,118913,,,,814,814,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Emergency Services,Registered Nurse,,,,,,118594,,,,,118594,,,,2129,2129,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Plant Ops,Manager,,,,,,116518,,,,,116518,,,,16155,16155,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Clinical Laboratory,Clinical Lab Specialist,,,,,,116150,,,,,116150,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Emergency Services,Registered Nurse,,,,,,114216,,,,,114216,,,,16155,16155,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Radiology,Ultrasound Technician,,,,,,113889,,,,,113889,,,,16155,16155,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Nursing Admin,House Supervisor,,,,,,112509,,,,,112509,,,,5222,5222,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Emergency Services,Registered Nurse,,,,,,112237,,,,,112237,,,,9473,9473,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Respitory Services,Cardio Pulmonary Therapist,,,,,,107671,,,,,107671,,,,26959,26959,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Surgical Services,Registered Nurse,,,,,,105756,,,,,105756,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Med Surg,Registered Nurse,,,,,,104582,,,,,104582,,,,5222,5222,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Intensive Care Unit,Registered Nurse,,,,,,104103,,,,,104103,,,,8617,8617,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Nursing Admin,House Supervisor,,,,,,102040,,,,,102040,,,,5222,5222,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Clinical Laboratory,Clinical Lab Specialist,,,,,,100969,,,,,100969,,,,5222,5222,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Respitory Services,Respitory Therapist,,,,,,99855,,,,,99855,,,,9377,9377,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Emergency Services,Registered Nurse,,,,,,99427,,,,,99427,,,,9473,9473,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Accounting,Chief Financial Officer,,,,,,99017,,,,,99017,,,,687,687,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Nursing Admin,Nurse Care Support,,,,,,98442,,,,,98442,,,,549,549,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Radiology,Radiology Technician II,,,,,,96921,,,,,96921,,,,15247,15247,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Med Surg,Registered Nurse,,,,,,95947,,,,,95947,,,,11212,11212,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Respitory Services,Respitory Technician,,,,,,95661,,,,,95661,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Nursing Admin,Registered Nurse,,,,,,94662,,,,,94662,,,,16155,16155,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Emergency Services,Registered Nurse,,,,,,91286,,,,,91286,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Data Processing,Senior Analyst,,,,,,86831,,,,,86831,,,,9377,9377,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Utilization Review,Quality Assurance Monitor,,,,,,85330,,,,,85330,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Human Resources,Human Resource Generalist,,,,,,85030,,,,,85030,,,,274,274,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,OB/ Labor Delivery,Registered Nurse,,,,,,81208,,,,,81208,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Nursing Admin,Chief Nursing Officer,,,,,,80181,,,,,80181,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Emergency Services,Registered Nurse,,,,,,80025,,,,,80025,,,,9473,9473,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Med Surg,Registered Nurse,,,,,,79563,,,,,79563,,,,8343,8343,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Med Surg,Registered Nurse,,,,,,77190,,,,,77190,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Med Surg,Registered Nurse,,,,,,76828,,,,,76828,,,,5222,5222,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Accounting,Controller,,,,,,74127,,,,,74127,,,,1179,1179,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,OB/ Labor Delivery,Licensed Vocational Nurse,,,,,,73999,,,,,73999,,,,5222,5222,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Pharmacy Dept.,Pharmacy Technician,,,,,,73107,,,,,73107,,,,16155,16155,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Med Surg,Registered Nurse,,,,,,73082,,,,,73082,,,,9473,9473,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Dietary,Dietician,,,,,,71897,,,,,71897,,,,11198,11198,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Surgical Services,Bio Med Technician,,,,,,71255,,,,,71255,,,,16155,16155,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,OB/ Labor Delivery,Registered Nurse,,,,,,69701,,,,,69701,,,,8120,8120,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Nurs. Admin.,House Supervisor,,,,,,69476,,,,,69476,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Plant Ops,Maintenance,,,,,,67754,,,,,67754,,,,16155,16155,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Case management,Case Manager,,,,,,65991,,,,,65991,,,,11376,11376,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,OB/ Labor Delivery,Registered Nurse,,,,,,64567,,,,,64567,,,,5222,5222,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Med Surg,Registered Nurse,,,,,,62564,,,,,62564,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Data Processing,Network Specialist,,,,,,61526,,,,,61526,,,,8708,8708,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Med Surg,Registered Nurse,,,,,,60903,,,,,60903,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Emergency Services,Registered Nurse,,,,,,60496,,,,,60496,,,,5814,5814,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Emergency Services,Registered Nurse,,,,,,59245,,,,,59245,,,,5222,5222,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Emergency Services,Registered Nurse,,,,,,58899,,,,,58899,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,OB/ Labor Delivery,Registered Nurse,,,,,,58430,,,,,58430,,,,26959,26959,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Clinical Laboratory,Lab Aide,,,,,,58341,,,,,58341,,,,11376,11376,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Surgical Services,Registered Nurse,,,,,,57652,,,,,57652,,,,4673,4673,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,OB/ Labor Delivery,Registered Nurse,,,,,,56706,,,,,56706,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Intensive Care Unit,Tele Technician,,,,,,56250,,,,,56250,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Marketing,Manager,,,,,,55866,,,,,55866,,,,16155,16155,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Respitory Services,Respitory Therapist,,,,,,55287,,,,,55287,,,,14630,14630,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Radiology,Radiology Technician II,,,,,,53214,,,,,53214,,,,1496,1496,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Medical Records,Health Information Management Manager,,,,,,53051,,,,,53051,,,,5222,5222,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,OB/ Labor Delivery,Registered Nurse,,,,,,52845,,,,,52845,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Emergency Services,Registered Nurse,,,,,,52280,,,,,52280,,,,11376,11376,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Med Surg,Licensed Vocational Nurse,,,,,,52123,,,,,52123,,,,16155,16155,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Business office,Business Office Lead,,,,,,51296,,,,,51296,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Housekeeping,Environmental Services Supervisor,,,,,,50740,,,,,50740,,,,4741,4741,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Business office,Medi-cal Worker,,,,,,50587,,,,,50587,,,,8123,8123,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Emergency Services,Registered Nurse,,,,,,50555,,,,,50555,,,,19044,19044,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Medical Records,Coder,,,,,,50535,,,,,50535,,,,5222,5222,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Emergency Services,Licensed Vocational Nurse,,,,,,50272,,,,,50272,,,,9377,9377,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Purchasing,Materials Manager,,,,,,50017,,,,,50017,,,,82,82,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Emergency Services,Licensed Vocational Nurse,,,,,,49382,,,,,49382,,,,5222,5222,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Emergency Services,Registered Nurse,,,,,,48238,,,,,48238,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Med Surg,Licensed Vocational Nurse,,,,,,48079,,,,,48079,,,,8481,8481,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Clinical Laboratory,Lab Aide,,,,,,47634,,,,,47634,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Accounting,Accountant,,,,,,47008,,,,,47008,,,,9473,9473,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Respitory Services,Respitory Therapist,,,,,,46453,,,,,46453,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Emergency Services,Licensed Vocational Nurse,,,,,,46435,,,,,46435,,,,9537,9537,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,OB/ Labor Delivery,Registered Nurse,,,,,,46297,,,,,46297,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Medical Staff,Medical Staff Coordinator,,,,,,46219,,,,,46219,,,,5222,5222,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Med Surg,Licensed Vocational Nurse,,,,,,45484,,,,,45484,,,,11376,11376,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Pharmacy Dept.,Pharmacist,,,,,,45278,,,,,45278,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Pharmacy Dept.,Pharmacy Technician,,,,,,43729,,,,,43729,,,,9377,9377,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Med Surg,Registered Nurse,,,,,,43680,,,,,43680,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Human Resources,Human Resources Officer,,,,,,43503,,,,,43503,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Intensive Care Unit,Registered Nurse,,,,,,43302,,,,,43302,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Surgical Services,License Vocational Nurse,,,,,,42632,,,,,42632,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Pharmacy Dept.,Pharmacy Technician,,,,,,42353,,,,,42353,,,,8590,8590,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Administrative Exe,Admin Clerk Manager,,,,,,41897,,,,,41897,,,,9377,9377,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Med Surg,Registered Nurse,,,,,,41849,,,,,41849,,,,2095,2095,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Clinical Laboratory,Phlebotomist,,,,,,40563,,,,,40563,,,,5323,5323,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Purchasing,Materials Handler,,,,,,40409,,,,,40409,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Accounting,Accounts Payable Clerk,,,,,,40305,,,,,40305,,,,9364,9364,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Emergency Services,ER Admit Clerk,,,,,,39793,,,,,39793,,,,5222,5222,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Medical Records,Coder,,,,,,39376,,,,,39376,,,,9377,9377,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Nursing Admin,Staffing Coordinator,,,,,,39309,,,,,39309,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Nursing Admin.,Chief Nursing Officer,,,,,,38735,,,,,38735,,,,1833,1833,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Med Surg,Licensed Vocational Nurse,,,,,,38426,,,,,38426,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Palo Verde Health Care District,Med Surg,Certified Nursing Assistant,,,,,,38399,,,,,38399,,,,,0,,www.paloverdehospital.org,,02/02/2016,Riverside,Hospital Enterprise,,Hospital and Healthcare