﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Happy Camp Sanitary District (Siskiyou),Operations,Operator,False,False,,28000,32000,,30378,,,,30378,,,,,0,,,,09/19/2017,Siskiyou,Solid Waste Enterprise,,Sanitary
2016,Special District,Happy Camp Sanitary District (Siskiyou),Administration,Secretary,False,False,,20000,26000,,24132,,,,24132,,,,,0,,,,09/19/2017,Siskiyou,Solid Waste Enterprise,,Sanitary
2016,Special District,Happy Camp Sanitary District (Siskiyou),Administration,Clerical Part Time,False,False,,1500,2000,,1482,,,,1482,,,,,0,,,,09/19/2017,Siskiyou,Solid Waste Enterprise,,Sanitary
2016,Special District,Happy Camp Sanitary District (Siskiyou),Board Member,Director,True,False,,,,,1200,,,,1200,,,,,0,,,,09/19/2017,Siskiyou,Solid Waste Enterprise,,Sanitary
2016,Special District,Happy Camp Sanitary District (Siskiyou),Board Member,Director,True,False,,,,,1100,,,,1100,,,,,0,,,,09/19/2017,Siskiyou,Solid Waste Enterprise,,Sanitary
2016,Special District,Happy Camp Sanitary District (Siskiyou),Board Member,Director,True,False,,,,,1100,,,,1100,,,,,0,,,,09/19/2017,Siskiyou,Solid Waste Enterprise,,Sanitary
2016,Special District,Happy Camp Sanitary District (Siskiyou),Board Member,Director,True,False,,,,,1000,,,,1000,,,,,0,,,,09/19/2017,Siskiyou,Solid Waste Enterprise,,Sanitary
2016,Special District,Happy Camp Sanitary District (Siskiyou),Board Member,Director,True,False,,,,,900,,,,900,,,,,0,,,,09/19/2017,Siskiyou,Solid Waste Enterprise,,Sanitary
2016,Special District,Happy Camp Sanitary District (Siskiyou),Maintenance,Part Time Laborer,False,False,,200,600,,480,,,,480,,,,,0,,,,09/19/2017,Siskiyou,Solid Waste Enterprise,,Sanitary

