﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Pajaro Valley Public Cemetery District,Administration,Manager,False,False,,,,,95117,,,4542,99659,8464,,,20750,29214,2%@55,,,08/28/2018,Santa Cruz,Cemetery,False,Cemetery
2017,Special District,Pajaro Valley Public Cemetery District,Grounds,Supervisor,False,False,,,,,63969,,,,63969,5862,,,26650,32512,2%@55,,,08/28/2018,Santa Cruz,Cemetery,False,Cemetery
2017,Special District,Pajaro Valley Public Cemetery District,Grounds,Maintenance Worker,False,False,,,,,62693,,,,62693,5579,,,10832,16411,2%@55,,,08/28/2018,Santa Cruz,Cemetery,False,Cemetery
2017,Special District,Pajaro Valley Public Cemetery District,Grounds,Maintenance Worker,False,False,,,,,62437,,,,62437,5659,,,20512,26171,2%@55,,,08/28/2018,Santa Cruz,Cemetery,False,Cemetery
2017,Special District,Pajaro Valley Public Cemetery District,Grounds,Maintenance Worker,False,False,,,,,58043,,,,58043,5165,,,10832,15997,2%@55,,,08/28/2018,Santa Cruz,Cemetery,False,Cemetery
2017,Special District,Pajaro Valley Public Cemetery District,Grounds,Maintenance Worker,False,False,,,,,42042,,,3490,45532,2753,,,8203,10956,2%@60,,,08/28/2018,Santa Cruz,Cemetery,False,Cemetery
2017,Special District,Pajaro Valley Public Cemetery District,Administration,Secretary,False,False,,,,,45188,,,,45188,2957,,,20112,23069,2%@60,,,08/28/2018,Santa Cruz,Cemetery,False,Cemetery
2017,Special District,Pajaro Valley Public Cemetery District,Administration,Trustee,False,False,,,,,1600,,,,1600,,,,,0,,,,08/28/2018,Santa Cruz,Cemetery,False,Cemetery
2017,Special District,Pajaro Valley Public Cemetery District,Administration,Trustee,False,False,,,,,1600,,,,1600,,,,,0,,,,08/28/2018,Santa Cruz,Cemetery,False,Cemetery
2017,Special District,Pajaro Valley Public Cemetery District,Administration,Trustee,False,False,,,,,1400,,,,1400,,,,,0,,,,08/28/2018,Santa Cruz,Cemetery,False,Cemetery
2017,Special District,Pajaro Valley Public Cemetery District,Administration,Trustee,False,False,,,,,1100,,,,1100,,,,,0,,,,08/28/2018,Santa Cruz,Cemetery,False,Cemetery
2017,Special District,Pajaro Valley Public Cemetery District,Administration,Trustee,False,False,,,,,1000,,,,1000,,,,,0,,,,08/28/2018,Santa Cruz,Cemetery,False,Cemetery
2017,Special District,Pajaro Valley Public Cemetery District,Administration,Trustee,False,False,,,,,100,,,,100,,,,,0,,,,08/28/2018,Santa Cruz,Cemetery,False,Cemetery

