﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Exeter Irrigation District,Administration,Manager,False,False,,59203,59203,,64220,,,,64220,,,5018,8058,13076,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Exeter Irrigation District,Labor,Field Superintendent,False,False,,60638,60638,,63114,,,,63114,,,4952,15044,19996,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Exeter Irrigation District,Labor,Water Tender,False,False,,43001,43001,,44742,,,,44742,,,3482,8295,11777,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Exeter Irrigation District,Labor,Water Tender,False,False,,37642,37642,,39152,,,,39152,,,3020,8058,11078,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Exeter Irrigation District,Administration,Secretary,False,False,,18117,18117,,18776,,,,18776,,,1317,3327,4644,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Exeter Irrigation District,Administration,Bookkeeper,False,False,,13536,13536,,13920,,,,13920,,,768,11315,12083,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Exeter Irrigation District,Administration,Secretary,False,False,,13366,13366,,13366,,,,13366,,,,3496,3496,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Exeter Irrigation District,Administration,Bookkeeper,False,False,,5855,5855,,6034,,,,6034,,,358,1243,1601,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Exeter Irrigation District,Administration,Secretary,False,False,,1569,1569,,1569,,,,1569,,,,,0,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Exeter Irrigation District,Administration,Secretary,False,False,,1500,1500,,1500,,,,1500,,,,,0,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Exeter Irrigation District,Labor,Water Tender,False,False,,1489,1489,,1489,,,,1489,,,,,0,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Exeter Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Exeter Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Exeter Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Exeter Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Exeter Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation

