﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Academy for Academic Excellence,District,President/Ceo,False,False,,,,,132331,,,,132331,10917,,,11910,22827,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,District,Chief Academic Officer,False,False,,102350,119736,,111760,,,,111760,9220,,,13442,22662,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,District,Special Needs Director,False,False,,87921,102856,,97582,,,,97582,8051,,6300,14772,29123,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,District,Director Of Technology,False,False,,,,,95715,,,,95715,10132,,,14868,25000,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Principal,False,False,,87921,102856,,85920,,,,85920,7088,,,5350,12438,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,District,Director Of Gen Admin,False,False,,87921,102856,,85848,,,,85848,9093,,,10599,19692,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Vice Principal,False,False,,76366,89340,,82141,,,,82141,6777,,,18844,25621,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Language Arts",False,False,,42883,78647,,81503,,,,81503,6724,,,5350,12074,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Air Force Sr Rotc Instr,False,False,,,,,79825,,,,79825,6586,,3038,13442,23066,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Language Arts",False,False,,42883,78647,,78227,,,,78227,6454,,,3830,10284,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Director, Research & Dev",False,False,,87921,102856,,76530,,,,76530,6314,,,14772,21086,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,District,Financial Officer,False,False,,87921,102856,,76365,,,,76365,8561,,,2805,11366,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,42883,78647,,75970,,,,75970,6268,,,6820,13088,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,42883,78647,,75443,,,,75443,6224,,1200,3830,11254,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Science",False,False,,41066,72120,,75229,,,,75229,6206,,,5600,11806,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Certificated Substitute,False,False,,42883,78647,,75059,,,,75059,6192,,2400,3830,12422,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Language Arts",False,False,,42883,78647,,73994,,,,73994,6105,,1200,6820,14125,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Science",False,False,,42883,78647,,73946,,,,73946,6101,,1500,18844,26445,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Language Arts",False,False,,42883,78647,,73628,,,,73628,6074,,1200,6820,14094,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Social Science",False,False,,42883,78647,,73623,,,,73623,6074,,10800,5350,22224,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,District,Global Operations Mgr,False,False,,87921,102856,,73249,,,,73249,7720,,,18948,26668,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,42883,78647,,72310,,,,72310,5966,,,4988,10954,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Language Arts",False,False,,42883,78647,,72302,,,,72302,5965,,15664,17054,38683,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Science",False,False,,42883,78647,,71242,,,,71242,5878,,,14772,20650,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,District,Director Of Hr,False,False,,87921,102856,,70968,,,,70968,7226,,2400,10599,20225,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Social Science",False,False,,39325,60647,,70661,,,,70661,5830,,10375,6060,22265,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Physical Ed",False,False,,42883,78647,,70550,,,,70550,5820,,,17054,22874,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Ed Specialist",False,False,,42883,78647,,70545,,,,70545,5820,,,6202,12022,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Teacher On Assignment,False,False,,42883,78647,,70350,,,,70350,5804,,,14772,20576,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Viual Perf Arts",False,False,,42883,78647,,70283,,,,70283,5798,,,14772,20570,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,District,Dist Nurse,False,False,,42883,78647,,69704,,,,69704,5751,,,5350,11101,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Math",False,False,,41066,72120,,69051,,,,69051,5697,,,10530,16227,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Science",False,False,,42883,78647,,68018,,,,68018,5612,,,18844,24456,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41066,72120,,67810,,,,67810,5594,,,5350,10944,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,42883,78647,,67425,,,,67425,5563,,,18844,24407,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41066,72120,,67346,,,,67346,5556,,11000,14772,31328,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41066,72120,,67224,,,,67224,5546,,12000,14772,32318,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Science",False,False,,41066,72120,,64187,,,,64187,5295,,,14772,20067,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Ed Specialist",False,False,,42883,78647,,63809,,,,63809,5264,,,14020,19284,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41066,72120,,62198,,,,62198,5131,,,14772,19903,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41066,72120,,60446,,,,60446,4987,,,10530,15517,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Ed Specialist",False,False,,42883,78647,,58799,,,,58799,4851,,,14772,19623,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41066,72120,,57519,,,,57519,4745,,,9096,13841,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,District,Systems Analyst I,False,False,,47706,57990,,56999,,,,56999,6038,,,10218,16256,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Air Force Jr. Rotc Instr.,False,False,,,,,56853,,,,56853,4690,,,14772,19462,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41066,72120,,55323,,,,55323,4564,,3000,14772,22336,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,District,Network Administrator,False,False,,47706,57990,,54870,,,,54870,5802,,3000,6864,15666,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Math",False,False,,41066,72120,,54114,,,,54114,4464,,,5350,9814,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,District,Facilities Manager,False,False,,87921,102856,,53561,,,,53561,5685,,,4071,9756,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Counselor,False,False,,42883,78647,,52743,,,,52743,4351,,,11655,16006,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Vocational Ed",False,False,,38843,55674,,52080,,,,52080,4297,,,14772,19069,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41066,72120,,51592,,,,51592,4256,,,14772,19028,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Athletic Director,False,False,,45578,55406,,51491,,,,51491,5440,,,14868,20308,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,42883,78647,,51283,,,,51283,4231,,,6820,11051,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41066,72120,,50816,,,,50816,4192,,,5350,9542,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,District,Executive Assistant,False,False,,42165,51263,,50712,,,,50712,5365,,,13359,18724,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,Brdg,Brdge Coordinator,False,False,,,,,50000,,,,50000,0,,,,0,N/A,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,42883,78647,,49321,,,,49321,4069,,,14772,18841,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Certificated Substitute,False,False,,,,,48826,,,,48826,5166,,,8729,13895,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Art",False,False,,42883,78647,,48648,,,,48648,4014,,,14772,18786,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Language Arts",False,False,,42883,78647,,47414,,,,47414,3912,,,5350,9262,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,,,,47137,,,,47137,3889,,,5432,9321,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,42883,78647,,45603,,,,45603,3762,,,14772,18534,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Social Science",False,False,,41066,72120,,45594,,,,45594,3762,,,5350,9112,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41066,72120,,44871,,,,44871,3702,,,5350,9052,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,42883,78647,,44505,,,,44505,3672,,9000,3830,16502,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Ed Specialist",False,False,,42883,78647,,43554,,,,43554,3593,,300,5350,9243,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Foreign Language",False,False,,39325,60647,,43281,,,,43281,3571,,,4472,8043,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Math",False,False,,38846,44781,,42413,,,,42413,3499,,3600,14772,21871,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,39325,60647,,42229,,,,42229,3484,,,5350,8834,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41066,72120,,41719,,,,41719,3442,,,5080,8522,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,39325,60647,,41680,,,,41680,3439,,,14772,18211,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Math",False,False,,41066,72120,,41116,,,,41116,3392,,,4911,8303,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Social Science",False,False,,42883,78647,,40302,,,,40302,3325,,300,5350,8975,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Administrative Assistant,False,False,,35439,43098,,39791,,,,39791,4200,,,10599,14799,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,39325,60647,,39705,,,,39705,3276,,,3830,7106,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,District,Ga Generalist 2,False,False,,35439,43098,,38297,,,,38297,4024,,,10599,14623,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41066,72120,,38238,,,,38238,3155,,,14772,17927,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41066,72120,,37214,,,,37214,3070,,,6656,9726,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Facilities Technician,False,False,,29374,35692,,36046,,,,36046,3819,,,5391,9210,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Administrative Assistant,False,False,,35439,43098,,35894,,,,35894,3807,,,3861,7668,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,District,Hr Generalist 2,False,False,,35439,43098,,34594,,,,34594,3653,,,10599,14252,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,Admin,Systems Engineer,False,False,,,,,34521,,,,34521,3513,,1200,5391,10104,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Administrative Assistant,False,False,,35439,43098,,34294,,,,34294,3635,,,3861,7496,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Administrative Assistant,False,False,,31629,38433,,33998,,,,33998,3595,,,10599,14194,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Facilities Technician,False,False,,29374,35692,,33619,,,,33619,3568,,,3861,7429,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,District,Local Outreach Supervisor,False,False,,,,,33272,,,,33272,3522,,,7863,11385,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,District,Administrative Assistant,False,False,,35439,43098,,33147,,,,33147,3485,,,14868,18353,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Physical Ed",False,False,,41066,72120,,32113,,,,32113,2649,,,3602,6251,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Ed Specialist",False,False,,41066,72120,,31525,,,,31525,2601,,,4468,7069,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,District,Computer Helpdesk Tech I,False,False,,27955,34001,,31283,,,,31283,3314,,,5391,8705,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Counseling Tech/Registrar,False,False,,33242,40396,,30920,,,,30920,2827,,3600,14868,21295,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Ga Generalist,False,False,,35439,43098,,30696,,,,30696,3246,,,7884,11130,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,42883,78647,,30057,,,,30057,2480,,,3073,5553,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Dean Of Students,False,False,,76366,89340,,29917,,,,29917,2468,,,6267,8735,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,District,Grounds Keeper,False,False,,31629,38433,,29716,,,,29716,3148,,,5391,8539,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Math",False,False,,,,,29503,,,,29503,2434,,,3073,5507,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,District,Accts Payable Specialist,False,False,,,,,29401,,,,29401,0,,,,0,N/A,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Computer Helpdesk Tech I,False,False,,32931,40008,,27784,,,,27784,2946,,,4656,7602,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,District,Computer Helpdesk Tech I,False,False,,27955,34001,,27784,,,,27784,2946,,,4656,7602,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Science",False,False,,,,,27434,,,,27434,2263,,,9835,12098,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Math",False,False,,41066,72120,,26670,,,,26670,2200,,,1318,3518,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41066,72120,,25110,,,,25110,2072,,,3073,5145,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,District,Inst. Materials Spec,False,False,,26574,32329,,23156,,,,23156,2406,,,17151,19557,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Speech Pathologist,False,False,,,,,22877,,,,22877,1887,,,6267,8154,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Athletic Director Assist,False,False,,29374,35692,,22551,,,,22551,2355,,,16578,18933,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Classified Rotation,False,False,,,,,21474,,,,21474,0,,,,0,N/A,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Ed Spec. Inst. Assist,False,False,,26574,32329,,20845,,,,20845,,,,,0,N/A,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Ed Spec. Inst. Assist,False,False,,26574,32329,,20841,,,,20841,0,,,,0,N/A,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41066,72120,,20792,,,,20792,1715,,,345,2060,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Physical Ed",False,False,,,,,20682,,,,20682,,,,,0,N/A,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Dean Of Students Assist,False,False,,35439,43098,,20627,,,,20627,0,,,,0,N/A,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Ed Specialist",False,False,,,,,20574,,,,20574,1697,,700,7756,10153,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Custodian,False,False,,23522,28616,,20417,,,,20417,,,,,0,N/A,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Transition Life Skills Co,False,False,,,,,20349,,,,20349,1945,,1800,7794,11539,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41066,72120,,20207,,,,20207,1667,,,1318,2985,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Instructional Assistant,False,False,,26574,32329,,19729,,,,19729,0,,,,0,N/A,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Ed Spec. Inst. Assist,False,False,,26574,32329,,19725,,,,19725,2083,,,5391,7474,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Character Development,False,False,,24106,29296,,19316,,,,19316,,,,,0,N/A,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Receptionist Ft,False,False,,23522,28616,,19244,,,,19244,2010,,,14868,16878,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Receptionist Pt,False,False,,31629,38433,,19209,,,,19209,,,,,0,N/A,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Custodian,False,False,,23522,28616,,18986,,,,18986,,,,,0,N/A,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Classified Rotation,False,False,,,,,18972,,,,18972,,,,,0,N/A,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Facilities Assistant,False,False,,24728,30054,,18955,,,,18955,,,,,0,N/A,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Receptionist Pt,False,False,,23522,28616,,18731,,,,18731,,,,,0,N/A,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Ed Spec. Inst. Assist,False,False,,26574,32329,,18553,,,,18553,1950,,,12693,14643,2%@62,www.lcer.org,,09/27/2016,San Bernardino,,,
2013,K-12 Education,Academy for Academic Excellence,AAE,Instructional Assistant,False,False,,,,,18492,,,,18492,,,,,0,N/A,www.lcer.org,,09/27/2016,San Bernardino,,,