﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Terra Bella Memorial District,Memorial,Building Maintenance,False,False,,,,,31290,,,,31290,,,,,0,,,,08/31/2021,Tulare,Memorial,False,Memorial
2020,Special District,Terra Bella Memorial District,Memorial,Bookkeeper,False,False,,,,,5208,,,,5208,,,,,0,,,,08/31/2021,Tulare,Memorial,False,Memorial
2020,Special District,Terra Bella Memorial District,Memorial,Building Maintenance,False,False,,,,,4193,,,,4193,,,,,0,,,,08/31/2021,Tulare,Memorial,False,Memorial
2020,Special District,Terra Bella Memorial District,Memorial,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Tulare,Memorial,False,Memorial
2020,Special District,Terra Bella Memorial District,Memorial,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Tulare,Memorial,False,Memorial
2020,Special District,Terra Bella Memorial District,Memorial,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Tulare,Memorial,False,Memorial
2020,Special District,Terra Bella Memorial District,Memorial,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Tulare,Memorial,False,Memorial
2020,Special District,Terra Bella Memorial District,Memorial,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Tulare,Memorial,False,Memorial

