﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Oro Loma Sanitary District (Alameda),Administration,General Manager,,,,166005,187425,176230,,,,,176230,,14098,559,17674,32331,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Operations,"Director, Water Quality",,,,113967,152724,154403,,,,,154403,,12352,2127,17818,32297,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Engineering,District Engineer,,,,13967,152724,129156,,,,,129156,,10332,444,17617,28393,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Administration,Finance Manager + 2.5%,,,,93744,125620,126779,,,,,126779,,10142,1752,13338,25232,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Administration,Admin Services Mgr,,,,89749,120279,121084,,,,,121084,,9686,1677,19297,30660,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Engineering,Sr. Project Engineer,,,,95460,116028,116005,,,,,116005,,9280,1117,7914,18311,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Collections,Supv. Field Maintenance,,,,90631,110174,112782,,,,,112782,,9022,1540,17818,28380,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Maintenance,Supv. Plant Maintenance,,,,90631,110174,109442,,,,,109442,,8755,1475,19248,29478,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Engineering,Assistant Engineer,,,,75660,101388,102977,,,,,102977,,8238,1076,17617,26931,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Operations,Supv. Plant Operations,,,,90631,110174,101187,,,,,101187,,8094,1467,8485,18046,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Operations,Plant Operator II,,,,67896,82536,101125,,,,,101125,,8090,1065,17818,26973,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Operations,Plant Operator II,,,,67896,82536,97592,,,,,97592,,7807,1058,13957,22822,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Operations,Plant Operator II,,,,67896,82536,94485,,,,,94485,,7558,1049,17617,26224,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Operations,Plant Operator II,,,,67896,82536,91353,,,,,91353,,7308,913,17674,25895,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Operations,Plant Operator II + 2.5% Long,,,,69593,84599,90835,,,,,90835,,7266,1036,13957,22259,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Maintenance,Instrumentation Tech.,,,,70164,85272,88059,,,,,88059,,7044,1020,7548,15612,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Engineering,Construction Inspector,,,,64032,85800,86667,,,,,86667,,6933,1023,13957,21913,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Maintenance,Instrumentation Tech.,,,,70164,85272,86607,,,,,86607,,6928,1024,19248,27200,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Operations,Plant Operator II,,,,67896,82536,83743,,,,,83743,,6699,1009,17818,25526,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Maintenance,Mechanic II,,,,65256,79332,83362,,,,,83362,,6668,1007,7548,15223,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Collections,Lead Worker,,,,61584,74856,82927,,,,,82927,,6634,1011,13707,21352,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Maintenance,Mechanic I,,,,59196,71964,82912,,,,,82912,,6632,906,13957,21495,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Operations,Safety & Special Prog.,,,,65748,79920,82756,,,,,82756,,,2762,14014,16776,,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Collections,Lead Worker,,,,63123,76727,82691,,,,,82691,,6615,1011,14014,21640,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Maintenance,Mechanic II,,,,65256,79332,82648,,,,,82648,,6611,1003,7548,15162,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Maintenance,Mechanic II,,,,65256,79332,82567,,,,,82567,,6605,1010,19248,26863,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Maintenance,Mechanic II,,,,65256,79332,82457,,,,,82457,,6596,1003,7858,15457,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Collections,Lead Worker,,,,61584,74856,80868,,,,,80868,,6469,1005,13957,21431,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Administration,Accountant,,,,56244,75372,79994,,,,,79994,,6399,997,17617,25013,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Operations,Plant Operator I,,,,59712,72576,79851,,,,,79851,,6388,996,7858,15242,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Collections,Collection Sys. Worker,,,,55476,67428,78657,,,,,78657,,6292,245,14014,20551,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Operations,Industrial Waste Inspector,,,,71652,87096,77943,,,,,77943,,6235,991,14014,21240,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Administration,Administrative Asst.,,,,60144,73020,77935,,,,,77935,,6234,249,8485,14968,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Collections,Collection Sys. Worker,,,,56862,69113,76220,,,,,76220,,6097,989,15268,22354,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Collections,Collection Sys. Worker,,,,56862,69113,75716,,,,,75716,,6057,989,19297,26343,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Operations,Plant Operator I,,,,59712,72576,75385,,,,,75385,,6030,972,2970,9972,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Operations,Plant Operator II,,,,67896,82536,74708,,,,,74708,,5976,984,19297,26257,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Maintenance,Mechanic I,,,,59196,71964,73637,,,,,73637,,5891,970,2970,9831,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Engineering,Engineering Technician,,,,65736,79908,69591,,,,,69591,,5567,971,7858,14396,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Operations,Plant OperatorI,,,,59712,72576,61499,,,,,61499,,4919,938,6548,12405,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Collections,Collection Sys. Trainee,,,,45048,54756,60817,,,,,60817,,4865,936,17818,23619,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Administration,Office Assistant,,,,43068,52344,54590,,,,,54590,,4367,916,17617,22900,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Operations,Plant Chemist,,,,78996,96024,53966,,,,,53966,,4317,1034,1237,6588,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Operations,Plant Chemist II + 2.5% Long,,,,80970,98424,53865,,,,,53865,,4309,919,8141,13369,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Operations,Office Assistant,,,,43068,52344,50626,,,,,50626,,4050,841,7858,12749,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Maintenance,Utility Worker Trainee,,,,45048,54756,36855,,,,,36855,,2948,861,4583,8392,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Board Member,Director,,,,,18720,16208,,,,,16208,,,348,8485,8833,,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Board Member,Director,,,,,18720,16208,,,,,16208,,,348,7858,8206,,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Board Member,Director,,,,,18720,16120,,,,,16120,,1289,,11464,12753,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Board Member,Director,,,,,18720,15943,,,,,15943,,,343,9256,9599,,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary
2009,Special District,Oro Loma Sanitary District (Alameda),Board Member,Director,,,,,18720,15600,,,,,15600,,1248,,11464,12712,2.5%@55,http://oroloma.org/employment,,02/08/2016,Alameda,Solid Waste Enterprise,,Sanitary

