﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Oakdale,Administration,City Manager,False,False,,155904,189504,,183326,,,5820,189146,14807,,18000,16327,49134,2@60,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Police Chief,False,False,,119952,141432,,97410,,50051,4548,152009,56268,,,5690,61958,3@50,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Finance,Finance Director,False,False,,102720,124848,,122886,,,600,123486,64395,,6415,16327,87137,2.5@55,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Sergeant,False,False,,63228,76824,,73344,32386,1377,8082,115189,50996,775,,17603,69374,3@50,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Lieutenant,False,False,,91668,108732,,98051,2003,1873,12710,114637,71327,1091,,17603,90021,3@50,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Sergeant,False,False,,63228,76824,,76824,11437,,20064,108325,56026,869,,15818,72713,3@50,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Sergeant,False,False,,63228,76824,,76824,17162,843,9372,104201,52247,797,,15643,68687,3@50,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Public Services,Public Services Director,False,False,,116352,141432,,104121,,,,104121,8618,,,9888,18506,2@60,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Sergeant,False,False,,63228,76824,,74340,15236,,7993,97569,50974,,,15643,66617,3@50,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Sergeant,False,False,,63228,76824,,73001,11179,5095,4244,93519,45101,686,,,45787,3@50,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Administration,Council Services And Legist,False,False,,75132,87480,,87480,,,3938,91418,48497,,,12344,60841,2.5@55,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Police Officer I,False,False,,51876,62508,,58993,21985,1557,8142,90677,41277,629,,15818,57724,3@50,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Public Services,Public Works Superintend,False,False,,81084,94680,,90048,,,,90048,7114,,,15462,22576,2@62,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Officer II,False,False,,54960,66624,,66624,9432,2302,11313,89671,43821,670,,10147,54638,3@50,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Officer II,False,False,,54960,66624,,66624,2503,1278,18129,88534,35830,531,,10829,47190,3@50,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Public Services,Electrical Systems Tech,False,False,,50844,61020,,59277,19194,5095,3136,86702,34642,551,,,35193,2.5@55,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Executive Secretary,False,False,,61512,70908,,70908,,4670,5865,81443,39551,639,,,40190,2.5@55,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Officer II,False,False,,54960,66624,,58496,8766,7557,6248,81067,6272,,,,6272,2.7@57,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Officer II,False,False,,54960,66624,,65421,7439,1743,6038,80641,43337,668,,14785,58790,3@50,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Public Services,Management Analyst,False,False,,67944,78756,,73818,,5520,,79338,38125,608,,,38733,2.5@55,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Public Services,Equipment Operator,False,False,,43200,51864,,51864,3269,5095,17392,77620,27914,443,,,28357,2.5@55,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Public Services,Public Services Manager,False,False,,73116,85140,,68875,,5095,1836,75806,36541,582,,,37123,2.5@55,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Public Services,Lead Maintenance Worker,False,False,,51372,61740,,53109,8259,,14108,75476,33533,533,,,34066,2.5@55,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Recreation,Recreation Services Supervisor,False,False,,54492,65592,,65592,,,9441,75033,35442,566,,12812,48820,2.5@55,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Police Officer II,False,False,,54960,66624,,66624,1198,1001,5654,74477,41444,648,,15642,57734,3@50,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Police Officer I,False,False,,51876,62508,,55601,10434,6735,1688,74458,7032,,,,7032,2@50,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Administration,Executive Secretary,False,False,,61512,70908,,70908,,,2359,73267,38745,,,12855,51600,2.5@55,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Public Services,Supervisor Wwtp,False,False,,73116,85140,,73217,,,,73217,5972,,,17602,23574,2@62,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Public Services,Lead Maintenance Worker,False,False,,51372,61740,,60935,1510,4176,6346,72967,33199,528,,1991,35718,2.5@55,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Police Officer II,False,False,,54960,66624,,61829,1991,1826,4670,70316,33562,521,,15818,49901,3@50,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Public Services,Lead Maintenance Worker,False,False,,51372,61740,,60819,1324,,6878,69021,32837,523,,6111,39471,2.5@55,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Officer I,False,False,,51876,62508,,53830,9174,1900,3460,68364,7212,,,8359,15571,2@50,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Police Officer I,False,False,,51876,62508,,48780,11218,5877,900,66775,6033,,,3837,9870,2.7@57,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Public Services,Executive Secretary,False,False,,61512,70908,,66744,,,,66744,35115,562,,8084,43761,2.5@55,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Public Services,Public Services Manager,False,False,,73116,85140,,61503,841,4176,,66520,5263,,,1992,7255,2@60,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Officer I,False,False,,51876,62508,,55419,7240,1815,1352,65826,4075,,,17813,21888,2@50,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Public Services,Wwtp Operator III,False,False,,49632,59700,,59448,,,6137,65585,33927,539,,5641,40107,2.5@55,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Administration,Management Analyst,False,False,,67944,78756,,64797,,,,64797,6117,,,15607,21724,2@60,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Officer I,False,False,,51876,62508,,50949,10430,1713,900,63992,6498,,,8359,14857,2.7@57,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Police Officer I,False,False,,51876,62508,,53208,9968,,450,63626,6508,,,10147,16655,2.7@57,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Public Services,Senior Engineering Tech,False,False,,53244,64068,,54189,1356,,6586,62131,34677,553,,15607,50837,2.5@55,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Police Chief - Interim,False,False,,141440,141440,,61200,,,,61200,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Police Officer II,False,False,,54960,66624,,53234,2735,,4325,60294,41817,650,,17813,60280,3@50,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Public Services,Senior Maintenance Worker,False,False,,41292,49548,,40467,7884,,10971,59322,27914,444,,15607,43965,2.5@55,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Public Services,Maintenance Worker II,False,False,,37344,44736,,44736,3662,,10308,58706,3752,,,9871,13623,2@60,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Public Services,Equipment Coordinator,False,False,,44400,56964,,54789,770,,2942,58501,31005,494,,8595,40094,2.5@55,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Animal Control Officer,False,False,,39912,48036,,43892,3549,5095,4787,57323,3641,,,,3641,2@50,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Dispatcher,False,False,,39720,47736,,45827,9581,,1828,57236,3916,,,,3916,2@60,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Finance,Accounting Services Supervisor,False,False,,61512,70908,,54014,,,,54014,4355,,,13806,18161,3@62,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Public Services,Senior Maintenance Worker,False,False,,41292,49548,,41776,10567,,,52343,25751,410,,6516,32677,2.5@55,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Public Services,Equipment Mechanic,False,False,,43200,51864,,43432,482,5095,,49009,3707,,,,3707,2@60,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Public Services,Maintenance Worker II,False,False,,37344,44736,,41878,3666,,3449,48993,24930,396,,12856,38182,2.5@55,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Police Clerk II,False,False,,32604,39084,,39084,6695,,2495,48274,21807,344,,9386,31537,2.5@55,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Sergeant,False,False,,63228,76824,,43723,179,,4157,48059,18802,310,,8511,27623,3@50,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Public Services,Wwtp Maintenance Mechanic,False,False,,43200,51864,,46832,,,224,47056,26916,428,,12855,40199,2.5@55,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Police Services Coordinator,False,False,,48684,58668,,43809,1386,,949,46144,18047,364,,9386,27797,2.5@55,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Finance,Accounting Technician,False,False,,43200,51864,,45866,,,,45866,24058,384,,10478,34920,2.5@55,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Dispatcher,False,False,,39720,47736,,34157,3429,4319,1429,43334,2899,,,2412,5311,2@60,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Dispatcher,False,False,,39720,47736,,34762,4580,,1007,40349,2916,,,4660,7576,2@62,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Finance,Finance Clerk,False,False,,32880,39336,,37051,,,2022,39073,20252,323,,9111,29686,2.5@55,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Public Services,Wwtp Operator II,False,False,,42216,50676,,38003,206,,,38209,3198,,,17602,20800,2@62,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Public Services,Equipment Operator,False,False,,43200,51864,,34935,115,,2666,37716,28258,447,,15607,44312,2.5@55,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Public Services,Maintenance Worker II,False,False,,37344,44736,,36391,1243,,,37634,3196,,,15462,18658,2@62,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Public Services,Maintenance Worker I,False,False,,32880,39336,,34977,1092,,1389,37458,2621,,,9111,11732,2@62,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Public Services,Maintenance Worker II,False,False,,37344,44736,,35073,1863,,,36936,2904,,,14525,17429,2@62,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Finance,Finance Clerk,False,False,,32880,39336,,36807,,,,36807,17389,276,,8593,26258,2.5@55,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Dispatcher,False,False,,39720,47736,,30297,1257,,4871,36425,2298,,,,2298,2@62,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Police Officer I,False,False,,54960,66624,,33705,1070,1121,350,36246,1945,,,,1945,2.7@57,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Animal Control Officer,False,False,,39912,48036,,30882,934,,1850,33666,1683,,,,1683,2@62,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Public Services,Wwtp Operator In Training,False,False,,34416,41172,,32885,,,,32885,2056,,,9391,11447,2@62,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Facilities,Maintenance Worker I,False,False,,32880,39336,,31822,203,,521,32546,19216,306,,12856,32378,2.5@55,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Dispatcher,False,False,,39720,47736,,28387,682,,3153,32222,24882,414,,12012,37308,2.5@55,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Animal Shelter Attendant,False,False,,25750,31387,,30292,770,,1018,32080,17692,,,,17692,2.5@55,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Public Services,Maintenance Worker I,False,False,,32880,39336,,31046,52,,,31098,2533,,,12241,14774,2@62,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Public Services,Code Enforcement,False,False,,48492,58320,,30303,,,,30303,2645,,,5695,8340,2@60,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Police Chief,False,False,,119952,141432,,25895,,,1538,27433,2744,,2233,3105,8082,2@50,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Police Reserve,False,False,,48651,48651,,25879,140,,,26019,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Recreation,Administrative Clerk,False,False,,32880,39336,,24915,14,,,24929,2713,,,2681,5394,2@60,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Police Admin Support,False,False,,39707,47756,,22119,,,,22119,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Dispatcher,False,False,,39720,47736,,20981,253,,350,21584,728,,,2166,2894,2@62,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Facilities,Custodian,False,False,,26353,31408,,20939,102,,,21041,1564,,,,1564,2@62,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Police Clerk I,False,False,,39912,48036,,18179,596,,1458,20233,2091,,,14685,16776,2@60,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Public Services,Maintenance Worker I,False,False,,32880,39336,,19109,272,,,19381,1428,,,8406,9834,2@62,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Dispatcher,False,False,,39720,47736,,18220,27,,350,18597,215,,,,215,2@62,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Recreation,Custodian,False,False,,26353,31408,,18104,,,,18104,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Dispatcher,False,False,,39720,47736,,15163,792,,350,16305,1749,,,10342,12091,2@62,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Police Reserve,False,False,,48651,48651,,14982,,,490,15472,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Dispatcher,False,False,,39720,47736,,14348,42,,700,15090,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Parking Aide,False,False,,23920,29078,,13831,,,,13831,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Dispatcher,False,False,,39720,47736,,10754,1115,,,11869,568,,,,568,2@62,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Police Reserve,False,False,,48651,48651,,10835,,,,10835,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Officer I,False,False,,51876,62508,,9631,318,,663,10612,1392,,,2204,3596,2.7@57,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Facilities,Custodian,False,False,,26353,31408,,10589,,,,10589,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Animal Shelter Attendant,False,False,,25750,31387,,8853,,,350,9203,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Fire,Captain,False,False,,63144,74580,,7282,,,,7282,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Police Reserve,False,False,,48651,48651,,6911,88,,,6999,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Fire,Captain,False,False,,63144,74580,,6183,,,,6183,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Dispatcher,False,False,,39720,47736,,5828,,,,5828,474,,,,474,2@60,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Fire,Captain,False,False,,63144,74580,,5780,,,,5780,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Recreation,Pool Manager,False,False,,32780,39852,,5684,,,,5684,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,School Crossing Guard,False,False,,20800,25292,,5672,,,,5672,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Recreation,Lifeguard,False,False,,20800,24835,,5018,,,,5018,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Administration,Councilmember,True,False,,4627,4627,,4627,,,,4627,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Administration,Councilmember,True,False,,4627,4627,,4627,,,,4627,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Administration,Mayor,True,False,,4627,4627,,4627,,,,4627,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Administration,Councilmember,False,False,,4626,4626,,4626,,,,4626,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Administration,Councilmember,True,False,,4626,4626,,4626,,,,4626,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Facilities,Custodian/Site Monitor,False,False,,26353,31408,,3366,1065,,,4431,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Fire,Engineer,False,False,,56172,66180,,3789,,,,3789,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Fire,Fire Relief Specialist,False,False,,58968,69480,,3765,,,,3765,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Recreation,Lifeguard,False,False,,20800,24835,,3514,,,,3514,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Fire,Captain,False,False,,63144,74580,,3488,,,,3488,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Facilities,Site Monitor,False,False,,26353,31408,,3399,,,,3399,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Officer I,False,False,,51876,62508,,2982,,,350,3332,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Recreation,Lifeguard,False,False,,20800,24835,,2914,,,,2914,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Recreation,Lifeguard,False,False,,20800,24836,,2852,,,,2852,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Dispatcher,False,False,,39720,47736,,2808,,,,2808,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Recreation,Recreation Leader II,False,False,,23920,29078,,2760,,,,2760,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Recreation,Lifeguard,False,False,,20800,24835,,2686,,,,2686,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Recreation,Lifeguard,False,False,,20800,24835,,2639,,,,2639,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Recreation,Lifeguard,False,False,,20800,24835,,2607,,,,2607,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Recreation,Lifeguard,False,False,,20800,24835,,2499,,,,2499,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Fire,Fire Relief Specialist,False,False,,58968,69480,,2419,,,,2419,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Recreation,Lifeguard,False,False,,20800,24835,,2251,,,,2251,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Recreation,Lifeguard,False,False,,20800,24835,,2179,,,,2179,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Recreation,Lifeguard,False,False,,20800,24835,,2098,,,,2098,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,Dispatcher,False,False,,39720,47736,,1959,,,,1959,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Recreation,Lifeguard,False,False,,20800,24835,,1860,,,,1860,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Recreation,Lifeguard,False,False,,20800,24835,,1578,,,,1578,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Recreation,Lifeguard,False,False,,20800,24835,,1575,,,,1575,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Police,School Crossing Guard,False,False,,20800,25293,,1460,,,,1460,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Recreation,Lifeguard,False,False,,20800,24835,,1456,,,,1456,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Recreation,Lifeguard,False,False,,20800,24835,,1455,,,,1455,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,
2016,City,Oakdale,Recreation,Lifeguard,False,False,,20800,24835,,1405,,,,1405,,,,,0,,www.oakdalegov.com/human-resources,22711,06/27/2017,Stanislaus,,,