﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Monte Sereno,City Manager,City Manager,False,False,,180000,180000,,187950,,,,187950,19396,13157,,14402,46955,,www.cityofmontesereno.org,3519,07/10/2023,Santa Clara,,False,
2022,City,Monte Sereno,Finance,Financial And Administrative Officer,False,False,,143669,174635,,166515,,,,166515,12439,,9111,14402,35952,,www.cityofmontesereno.org,3519,07/10/2023,Santa Clara,,False,
2022,City,Monte Sereno,City Planner,City Planner,False,False,,143669,174635,,161437,,,,161437,12059,,9111,14402,35572,,www.cityofmontesereno.org,3519,07/10/2023,Santa Clara,,False,
2022,City,Monte Sereno,City Engineer,City Engineer,False,False,,143669,174635,,146760,,,,146760,15146,10273,2520,10802,38741,,www.cityofmontesereno.org,3519,07/10/2023,Santa Clara,,False,
2022,City,Monte Sereno,City Clerk,City Clerk,False,False,,115968,146462,,117448,,,,117448,8773,,7896,14402,31071,,www.cityofmontesereno.org,3519,07/10/2023,Santa Clara,,False,
2022,City,Monte Sereno,City Clerk,Admin Clerk II/Deputy City Clerk,False,False,,69571,84564,,96258,,,,96258,7190,,5606,14402,27198,,www.cityofmontesereno.org,3519,07/10/2023,Santa Clara,,False,
2022,City,Monte Sereno,City Manager,Admin Clerk II/Assistant To The City Manager,False,False,,69571,84564,,72134,,,,72134,5388,,4869,14402,24659,,www.cityofmontesereno.org,3519,07/10/2023,Santa Clara,,False,
2022,City,Monte Sereno,Building,Building Inspector/Code Enforcement,False,False,,89546,109119,,23900,,,,23900,1785,,1545,2400,5730,,www.cityofmontesereno.org,3519,07/10/2023,Santa Clara,,False,
2022,City,Monte Sereno,City Manager,Administrative Clerk II,False,False,,51345,62417,,9389,,,,9389,701,,634,1200,2535,,www.cityofmontesereno.org,3519,07/10/2023,Santa Clara,,False,
2022,City,Monte Sereno,City Council,Councilmember,True,False,,,,,,,,,0,,,,,0,,www.cityofmontesereno.org,3519,07/10/2023,Santa Clara,,False,
2022,City,Monte Sereno,City Council,Councilmember,True,False,,,,,,,,,0,,,,,0,,www.cityofmontesereno.org,3519,07/10/2023,Santa Clara,,False,
2022,City,Monte Sereno,City Council,Councilmember,True,False,,,,,,,,,0,,,,,0,,www.cityofmontesereno.org,3519,07/10/2023,Santa Clara,,False,
2022,City,Monte Sereno,City Council,Mayor,True,False,,,,,,,,,0,,,,,0,,www.cityofmontesereno.org,3519,07/10/2023,Santa Clara,,False,
2022,City,Monte Sereno,City Council,Vice Mayor,True,False,,,,,,,,,0,,,,,0,,www.cityofmontesereno.org,3519,07/10/2023,Santa Clara,,False,

