﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Fairs & Expos,Stanislaus County Fair - DAA 38,CDFA,Manager IV,False,False,,100128,122724,,103072,,296,3907,107275,7753,,,,7753,2%@62,http://stancofair.com/employment/,,11/03/2020,Stanislaus,,False,
2019,Fairs & Expos,Stanislaus County Fair - DAA 38,CDFA,Senior Maintenance Worker,False,False,,49704,57360,,56388,7285,3495,2131,69299,5246,,,,5246,2%@62,http://stancofair.com/employment/,,11/03/2020,Stanislaus,,False,
2019,Fairs & Expos,Stanislaus County Fair - DAA 38,CDFA,"Exhibit Representative, D.F.",False,False,,36228,45360,,42765,2225,1913,548,47451,2972,,,,2972,2%@55,http://stancofair.com/employment/,,11/03/2020,Stanislaus,,False,
2019,Fairs & Expos,Stanislaus County Fair - DAA 38,CDFA,Facility Marketing Representative,False,False,,47244,59148,,27114,3528,288,,30930,1731,,,,1731,2%@55,http://stancofair.com/employment/,,11/03/2020,Stanislaus,,False,
2019,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://stancofair.com/employment/,,11/03/2020,Stanislaus,,False,
2019,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://stancofair.com/employment/,,11/03/2020,Stanislaus,,False,
2019,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://stancofair.com/employment/,,11/03/2020,Stanislaus,,False,
2019,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://stancofair.com/employment/,,11/03/2020,Stanislaus,,False,
2019,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://stancofair.com/employment/,,11/03/2020,Stanislaus,,False,
2019,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://stancofair.com/employment/,,11/03/2020,Stanislaus,,False,
2019,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://stancofair.com/employment/,,11/03/2020,Stanislaus,,False,
2019,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://stancofair.com/employment/,,11/03/2020,Stanislaus,,False,
2019,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://stancofair.com/employment/,,11/03/2020,Stanislaus,,False,

