﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,County,Lassen,Health and Social Services,Psychiatrist,,,,209167,209167,,199765,,,,199765,12455,,0,10564,23019,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Sheriff,Sheriff,,,,77616,93852,,111971,,,1200,113171,9996,,1501,1164,12661,3%@60,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Administration,County Administrative Officer,,,,146000,146000,,109435,,,3231,112666,6665,,0,7564,14229,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,District Attorney,District Attorney,,,,88080,106632,,111938,,,600,112538,6943,,0,9064,16007,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Treasurer/Tax Collec tor,Treasurer/Tax Collector,,,,72828,88080,,101994,,,,101994,5718,,5099,492,11309,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Assessor,Assessor,,,,72828,88080,,98403,,,,98403,5718,,1544,816,8078,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Public Defender,Public Defender,,,,80088,96900,,97620,,,438,98058,5631,,2204,0,7835,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Public Works,Director of Public Works,,,,80088,96900,,98051,,,,98051,6301,,0,10564,16865,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Probation,Chief Probation Officer,,,,69456,83988,,93092,,,,93092,5448,,704,7294,13446,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Auditor,Auditor,,,,72828,88080,,91877,,,,91877,5718,,0,9064,14782,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,County Clerk/Recorder,County Clerk/Recorder,,,,72828,88080,,91648,,,138,91786,5718,,0,9064,14782,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Sheriff,Undersheriff,,,,61308,74028,,88638,,,1200,89838,7895,,1501,1164,10560,3%@60,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Planning,Director of Planning and Building,,,,66252,80088,,85185,,,600,85785,4710,,5099,492,10301,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Children & Family Services,Director of CFS,,,,72828,88080,,85417,,,,85417,4697,,4391,816,9904,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Health and Social Services,Deputy County Administrative Officer,,,,80088,96900,,85318,,,,85318,5025,,17,7303,12345,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Health and Social Services,Director of Community and Social Services,,,,60276,72828,,85318,,,,85318,5025,,17,7302,12344,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,County Counsel,County Counsel,,,,88080,106632,,82407,,,,82407,5034,,147,7459,12640,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Health and Social Services,Supervising Mental Health Therapist,,,,59472,71856,,77863,,,,77863,5010,,3197,0,8207,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,District Attorney,Senior Deputy District Attorney,,,,59472,71856,,76777,,,,76777,5045,,3139,0,8184,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Fair,Fair Manager,,,,57504,69456,,76749,,,,76749,4281,,3817,1094,9192,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Health and Social Services,Director of Public Health,,,,66252,80088,,75844,,,185,76029,5001,,0,10564,15565,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Health and Social Services,Director Environmental Health,,,,57504,69456,,75791,,,162,75953,4177,,4595,1164,9936,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Health and Social Services,Supervising Mental Health Therapist/Prg Manager,,,,59472,71856,,73151,667,,,73818,5171,,0,5944,11115,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Public Works,Associate Engineer,,,,47040,56736,,66310,6833,,,73143,4695,,0,5944,10639,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Health and Social Services,Senior Public Health Nurse,,,,56736,68532,,72276,,,,72276,4741,,2951,0,7692,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Administration,Assistant to the County Administrative Officer,,,,54864,66252,,72175,,,,72175,4079,,2649,0,6728,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Health and Social Services,Supervising Mental Health Therapist,,,,59472,71856,,70997,,,,70997,5699,,0,7894,13593,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Health and Social Services,Director of Mental Health,,,,60276,72828,,70190,,,162,70352,3664,,1467,5673,10804,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Assessor,Chief Appraiser,,,,49284,59472,,69551,,,,69551,4469,,4127,0,8596,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Health and Social Services,Mental Health Therapist II,,,,55560,67056,,67301,1132,,,68433,2841,,0,6193,9034,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Planning,Chief Building Official,,,,49284,59472,,68155,,,,68155,4370,,4139,0,8509,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Sheriff,Sergeant,,,,42240,50844,,58705,7559,,1712,67976,5194,,2603,0,7797,3%@60,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Sheriff,Sergeant,,,,42240,50844,,58562,6624,,1200,66386,5440,,0,6240,11680,3%@60,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Health and Social Services,Mental Health Therapist II,,,,55560,67056,,66365,,,,66365,2795,,0,6775,9570,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Public Works,Assistant Director of Public Works,,,,49284,59472,,65914,,,,65914,4261,,4139,0,8400,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Health and Social Services,Public Health Nurse II,,,,55560,67056,,64399,,,,64399,2617,,1672,816,5105,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Sheriff,Sergeant,,,,42240,50844,,55337,7606,,1208,64151,4944,,992,1164,7100,3%@60,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Public Works,Assistant Engineer,,,,42852,51648,,55184,8922,,,64106,3595,,2241,1164,7000,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Public Works,Road Field Supervisor,,,,49284,59472,,64050,,,,64050,4478,,11,5933,10422,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Sheriff,Sergeant,,,,42240,50844,,55437,7176,,1200,63813,5159,,0,6240,11399,3%@60,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Health and Social Services,Chief Fiscal Manager,,,,49284,59472,,63657,,,,63657,4469,,0,5942,10411,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Administration,Network Services Manager,,,,59472,71856,,62554,,,,62554,4051,,1515,970,6536,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Treasurer/Tax Collec tor,Assistant Treasurer/Tax Collector,,,,49284,59472,,62359,,,,62359,4261,,50,0,4311,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Sheriff,Captain,,,,53268,64260,,60695,,,1200,61895,5646,,0,6048,11694,3%@60,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Public Defender,Senior Deputy Public Defender,,,,59472,71856,,61817,,,,61817,3949,,0,0,3949,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Sheriff,Sergeant,,,,42240,50844,,58789,1620,,1200,61609,5195,,1663,816,7674,3%@60,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,District Attorney,Senior District Attorney Investigator,,,,46332,55824,,55699,5247,,600,61546,5645,,0,6336,11981,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Health and Social Services,Certified Rehabilitation Specialist,,,,43992,53016,,56840,4173,,,61013,2269,,5270,0,7539,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Health and Social Services,Certified Rehabilitation Specialist,,,,43992,53016,,60442,,,,60442,2315,,4778,492,7585,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Health and Social Services,Mental Health Therapist I,,,,50592,61032,,58905,1234,,,60139,2513,,0,6775,9288,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Health and Social Services,Program Manager,,,,49284,59472,,60057,,,,60057,4261,,0,5905,10166,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Agricultural Commissioner,Supervising Agriculture Inspector,,,,40908,49284,,59775,,,,59775,4073,,0,5944,10017,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Health and Social Services,Social Worker Supervisor I,,,,42852,51648,,58818,,,,58818,3755,,3589,0,7344,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,District Attorney,Deputy District Attorney,,,,54132,65364,,58593,,,,58593,4465,,0,7344,11809,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Health and Social Services,Public Health Nurse I,,,,48288,58224,,57419,,,,57419,2185,,4778,492,7455,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,County Counsel,Deputy County Counsel,,,,54132,65364,,57285,,,,57285,3993,,0,5944,9937,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Assessor,Senior Cadastral Drafter,,,,36576,43992,,50751,6375,,,57126,2004,,2353,595,4952,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Public Works,Road Accountant Auditor,,,,40908,49284,,56098,,,,56098,3684,,2975,1164,7823,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Health and Social Services,Public Guardian,,,,43428,52344,,55806,,,,55806,3315,,0,7303,10618,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Health and Social Services,Certified Rehabilitation Specialist,,,,43992,53016,,55738,,,,55738,2315,,74,6694,9083,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Public Works,Road Maintenance Supervisor,,,,37296,44892,,52948,2647,,125,55720,3355,,3565,0,6920,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Health and Social Services,Mental Health Therapist I,,,,50592,61032,,55234,,,,55234,1232,,0,5938,7170,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Probation,Superintendent Juvenile Hall,,,,49284,59472,,53747,1470,,,55217,3746,,0,5944,9690,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Health and Social Services,Certified Rehabilitation Specialist,,,,43992,53016,,55026,,,,55026,2287,,0,6775,9062,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Solid Waste,Landfill Manager,,,,49284,59472,,52311,2467,,150,54928,1525,,0,6664,8189,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Sheriff,Deputy Sheriff,,,,36792,44232,,48871,5426,,623,54920,4280,,0,6002,10282,3%@60,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Public Works,Associate Planner,,,,40104,48288,,54881,,,,54881,2205,,1935,374,4514,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Assessor,Senior Auditor Appraiser,,,,44892,54132,,54866,,,,54866,3868,,0,5944,9812,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Auditor,Assistant Auditor,,,,52344,63192,,54811,,,,54811,3791,,0,10564,14355,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Sheriff,Deputy Sheriff,,,,36792,44232,,47669,6379,,761,54809,4137,,2297,748,7182,3%@60,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Sheriff,Deputy Sheriff,,,,36792,44232,,47152,6746,,623,54521,4132,,1830,1164,7126,3%@60,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Public Works,Associate Planner/Trails Coordinator,,,,40104,48288,,53641,,,,53641,2002,,5270,0,7272,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Health and Social Services,Mental Health Therapist I,,,,50592,61032,,52702,,,65,52767,1094,,0,7893,8987,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Health and Social Services,Social Worker III,,,,42000,50592,,48217,4530,,,52747,1924,,1689,816,4429,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Assessor,Senior Appraiser,,,,42852,51648,,52556,,,,52556,3668,,0,5944,9612,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Solid Waste,Program Coordinator,,,,40908,49284,,50265,1959,,,52224,3425,,0,1164,4589,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Health and Social Services,Social Worker Supervisor I,,,,42852,51648,,50690,1439,,,52129,3531,,0,5944,9475,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,County Clerk/Recorder,Senior Recorder,,,,37296,44892,,50695,1241,,,51936,3346,,3013,1302,7661,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Public Works,Road Maintenance Supervisor,,,,37296,44892,,46798,4985,,125,51908,3354,,4139,0,7493,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Administration,Administrative Assistant,,,,37800,45504,,51779,,,,51779,2771,,4022,0,6793,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,District Attorney,Program Coordinator,,,,40908,49284,,51633,,,,51633,3684,,0,5944,9628,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Sheriff,Deputy Sheriff,,,,36792,44232,,42287,8718,,623,51628,4538,,0,9890,14428,3%@60,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Assessor,Administrative Assistant,,,,37296,44892,,45755,5781,,,51536,3346,,0,5944,9290,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Auditor,Accountant Auditor,,,,40908,49284,,51338,,,,51338,3426,,1050,0,4476,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Planning,Senior Planner,,,,44892,54132,,51225,,,,51225,2294,,0,6671,8965,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Public Works,Road Maintenance Supervisor,,,,37296,44892,,46847,4173,,125,51145,3355,,0,5944,9299,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Health and Social Services,Environmental Health Scientist II,,,,50592,61032,,50850,,,,50850,2126,,44,6680,8850,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Probation,Supervising Probation Officer,,,,42852,51648,,42894,7844,,,50738,1764,,99,6667,8530,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Sheriff,Deputy Sheriff,,,,36792,44232,,9006,,,41459,50465,3583,,0,9890,13473,3%@60,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Health and Social Services,Integrated Caseworker Supervisor,,,,40104,48288,,49919,527,,,50446,3189,,2781,1148,7118,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Sheriff,Executive Assistant,,,,40332,48528,,46305,4077,,,50382,3625,,0,9590,13215,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Sheriff,Deputy Sheriff,,,,36792,44232,,46299,3452,,623,50374,4163,,,6002,10165,3%@60,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Auditor,Administrative Assistant/Payroll Supervisor,,,,37800,45504,,50178,,,,50178,2746,,2855,1177,6778,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Administration,Tech Support Specialist II,,,,38304,46092,,47757,2244,,,50001,1976,,0,6775,8751,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Health and Social Services,Substance Abuse Worker Supervisor,,,,39060,47040,,49724,,,,49724,3368,,27,5915,9310,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Health and Social Services,Social Worker III,,,,36576,43992,,43572,6096,,,49668,1571,,5270,0,6841,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,
2012,County,Lassen,Health and Social Services,Public Health Nurse I,,,,48288,58224,,49597,,,,49597,1974,,1889,97,3960,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,33422,05/06/2016,Lassen,,,