﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Arvin Community Services District,Administrative,District Manager,,,,85010,91499,,90533,0,0,4200,94733,0,0,8891,7157,16048,n/a,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services
2012,Special District,Arvin Community Services District,Distribution And Transmission,Foreman,,,,49109,51542,,57114,4735,0,0,61849,0,0,3190,7157,10347,n/a,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services
2012,Special District,Arvin Community Services District,Distribution And Transmission,Laborer,,,,25730,44512,,49842,2247,0,0,52089,0,0,3099,7157,10256,n/a,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services
2012,Special District,Arvin Community Services District,Distribution And Transmission,Maintenance 2,,,,30992,39582,,43676,2623,0,0,46299,0,0,3154,596,3750,n/a,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services
2012,Special District,Arvin Community Services District,Administrative,Clerk 2,,,,29286,37378,,37427,2422,0,0,39849,0,0,2756,7157,9913,n/a,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services
2012,Special District,Arvin Community Services District,Distribution And Transmission,Maintenance 2,,,,30992,39582,,33774,1095,0,0,34869,0,0,3027,7157,10184,n/a,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services
2012,Special District,Arvin Community Services District,Administrative,Clerk 2,,,,29286,37378,,24673,1322,0,0,25995,0,0,2495,7157,9652,n/a,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services
2012,Special District,Arvin Community Services District,Administrative,Office Manager,,,,39083,41142,,22069,3239,0,0,25308,0,0,1680,3306,4986,n/a,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services
2012,Special District,Arvin Community Services District,Distribution And Transmission,Maintenance 1,,,,27995,27995,,14769,1042,0,0,15811,0,0,1457,3857,5314,n/a,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services
2012,Special District,Arvin Community Services District,Distribution And Transmission,Laborer,,,,25730,44512,,9420,238,0,0,9658,0,0,1100,3300,4400,n/a,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services
2012,Special District,Arvin Community Services District,Administrative,Temp - Clerk I,,,,20800,20800,,4830,316,0,0,5146,0,0,0,0,0,n/a,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services
2012,Special District,Arvin Community Services District,Distribution And Transmission,Maintenance 1,,,,27995,27995,,3055,4,0,0,3059,0,0,307,551,858,n/a,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services
2012,Special District,Arvin Community Services District,Distribution And Transmission,Temp - Laborer,,,,20800,20800,,803,75,0,0,878,0,0,0,0,0,n/a,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services
2012,Special District,Arvin Community Services District,Board of Directors,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services
2012,Special District,Arvin Community Services District,Board of Directors,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services
2012,Special District,Arvin Community Services District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services
2012,Special District,Arvin Community Services District,Board of Directors,President,,,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services
2012,Special District,Arvin Community Services District,Board of Directors,Vice-President,,,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services

