﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Suisun Fire Protection District,Operations,Fire Chief,False,False,,64189,64189,,56480,7615,0,6561,70656,8478,,,417,8895,2% @ 50,https://sites.google.com/site/suisunfiredistrict,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Suisun Fire Protection District,Operations,Firefighter,False,False,,27040,27040,,8928,0,0,2445,11373,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Suisun Fire Protection District,Operations,Firefighter,False,False,,31200,31200,,720,0,0,2802,3522,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Suisun Fire Protection District,Operations,Firefighter,False,False,,24960,24960,,2640,0,0,803,3443,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Suisun Fire Protection District,Operations,Firefighter,False,False,,24960,24960,,0,0,0,2659,2659,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Suisun Fire Protection District,Operations,Firefighter,False,False,,24960,24960,,0,0,0,2141,2141,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Suisun Fire Protection District,Operations,Firefighter,False,False,,24960,24960,,0,0,0,2048,2048,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Suisun Fire Protection District,Operations,Firefighter,False,False,,24960,24960,,0,0,0,1927,1927,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Suisun Fire Protection District,Operations,Firefighter,False,False,,24960,24960,,0,0,0,1824,1824,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Suisun Fire Protection District,Operations,Firefighter,False,False,,24960,24960,,0,0,0,1578,1578,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Suisun Fire Protection District,Operations,Firefighter,False,False,,24960,24960,,1416,0,0,0,1416,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Suisun Fire Protection District,Operations,Firefighter,False,False,,31200,31200,,0,0,0,847,847,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Suisun Fire Protection District,Board,Director,False,False,,,,,,,,,0,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Suisun Fire Protection District,Board,Director,False,False,,,,,,,,,0,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Suisun Fire Protection District,Board,Director,False,False,,,,,,,,,0,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Suisun Fire Protection District,Board,Director,False,False,,,,,,,,,0,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Suisun Fire Protection District,Board,Director,False,False,,,,,,,,,0,,,,,0,,https://sites.google.com/site/suisunfiredistrict,,08/28/2018,Solano,Fire Protection,False,Fire Protection

