﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Crescent City,Public Works,Waste Water Operator III/Lead,False,False,,47403,57637,,50531,27539,,27829,105899,5822,,0,1223,7045,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Fire,Fire Chief,False,False,,83146,104242,,100706,,3893,,104599,14982,,0,18480,33462,2%@50,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Police,Police Chief,False,False,,83146,104242,,99395,,3045,,102440,11496,,0,1223,12719,2%@57,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Housing Authority,Housing Authority Director,False,False,,78183,98037,,82629,,,12892,95521,7748,,0,5588,13336,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Police,Police Officer,False,False,,36795,54621,,55404,33214,2573,2187,93378,8226,,0,9953,18179,2%@50,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Public Works,Public Works Director,False,False,,83146,104242,,90116,,1896,,92012,9152,,0,18480,27632,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Public Works,Public Works Maintenance Manager,False,False,,62699,76211,,71172,,,20223,91395,7053,,0,1223,8276,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Planning,Community Development Director,False,False,,78183,98037,,87655,,1736,,89391,8376,,0,18480,26856,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Police,Police Officer,False,False,,36795,54621,,57583,9797,2573,11718,81671,8966,,0,1223,10189,2%@50,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Pool,Pool Manager,False,False,,54080,65749,,64616,2482,,10184,77282,6287,,0,10770,17057,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Planning,Building Inspector/Code Enforcement Officer,False,False,,49670,60403,,55071,954,,20555,76580,5497,,0,0,5497,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Police,Police Officer,False,False,,36795,54621,,53986,18672,2573,821,76052,8085,,0,10770,18855,2%@50,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Administration,Information Systems Administrator,False,False,,59176,71947,,68945,1452,1002,3477,74876,6884,,0,18480,25364,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Police,Sergeant,False,False,,55723,69098,,59562,9807,2940,1871,74180,8988,,0,9953,18941,2%@50,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Finance,Finance Director,False,False,,78183,98037,,69122,557,1472,1202,72353,4509,,0,0,4509,2%@62,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Police,Police Officer,False,False,,36795,54621,,54147,13662,2573,1740,72122,8162,,0,9956,18118,2%@50,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Police,Police Officer,False,False,,36795,54621,,48149,15257,2573,2753,68732,8459,,0,12300,20759,2%@50,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Public Works,Mechanic II,False,False,,37378,45427,,42876,378,,24405,67659,4821,,0,1223,6044,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Public Works,Utilities Manager,False,False,,64307,78166,,63943,,,,63943,4594,,0,18480,23074,2%@60,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Public Works,Laboratory Director,False,False,,54080,65749,,53248,588,490,9142,63468,5274,,0,10668,15942,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Public Works,Mechanic II,False,False,,37378,45427,,42848,107,,18816,61771,4176,,0,0,4176,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Public Works,Electrical Mechanical Operations Technician II,False,False,,47403,57637,,44505,13309,,3050,60864,4856,,0,17100,21956,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Finance,Payroll Administrator,False,False,,42619,51750,,50866,,,8331,59197,4860,,0,10770,15630,2%@55,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Finance,Accountant,False,False,,51501,62608,,48889,,1921,7803,58613,4859,,0,10770,15629,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Finance,Account Clerk II,False,False,,33010,40186,,38986,,,18560,57546,3986,,0,1223,5209,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Public Works,Senior Public Works Maintenance Worker,False,False,,41787,50773,,40219,2254,,14519,56992,4304,,0,9953,14257,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Public Works,Maintenance Worker I,False,False,,31096,37773,,34516,2169,,20015,56700,3681,,0,243,3924,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Police,Police Officer,False,False,,36795,54621,,37366,15808,1794,295,55263,4711,,0,12300,17011,2.7%@57,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Public Works,Waste Water Operator III,False,False,,47403,57637,,44556,3959,165,6256,54936,3216,,0,10770,13986,2%@62,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Administration,City Clerk/Administrative Analyst,False,False,,53102,64501,,52742,190,,,52932,3441,,0,18480,21921,2%@62,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Public Works,Engineering Project Manager,False,False,,51501,62608,,52617,75,,,52692,3360,,0,10770,14130,2%@62,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Housing Authority,Tenant Services Technician,False,False,,33675,40914,,36909,,,15716,52625,3975,,0,5997,9972,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Administration,City Manager,False,False,,97335,124373,,51111,,,,51111,3633,,0,10780,14413,2%@62,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Public Works,Equipment Operator I,False,False,,31699,38501,,38083,2265,1481,8033,49862,3769,,0,10770,14539,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Public Works,Maintenance Worker I,False,False,,31096,37773,,36149,324,,12345,48818,3513,,0,10770,14283,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Administration,Interim City Manager,False,False,,97335,124373,,48789,,,,48789,,,634,0,634,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Public Works,Maintenance Worker I,False,False,,31096,37773,,35732,5201,,7773,48706,3414,,0,9953,13367,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Public Works,Maintenance Worker I,False,False,,31096,37773,,35707,1656,,10642,48005,3674,,0,9547,13221,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Public Works,Maintenance Worker I,False,False,,31096,37773,,35728,1600,,9488,46816,3681,,0,10770,14451,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Public Works,Electrical Mechanical Operations Technician I,False,False,,42182,51230,,35274,7618,,1235,44127,2820,,0,17100,19920,2%@62,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Public Works,Laboratory Technician II,False,False,,40498,49213,,40622,47,,2838,43507,2740,,0,10770,13510,2%@62,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Finance,Account Clerk III,False,False,,41184,50066,,37339,41,,5007,42387,3520,,0,10770,14290,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Public Works,Office Technician,False,False,,30846,37482,,35710,155,,5824,41689,2896,,0,5588,8484,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Public Works,Laboratory Technician II,False,False,,40498,49213,,35229,1415,,1722,38366,2726,,0,17100,19826,2%@62,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Fire,Administrative Assistant,False,False,,36254,44013,,37196,,,,37196,2380,,0,9952,12332,2%@62,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Housing Authority,Tenant Services Technician,False,False,,33675,40914,,37062,,,,37062,2376,,0,10773,13149,2@62,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Public Works,Waste Water Operator II,False,False,,42182,51230,,34252,1704,,1031,36987,3229,,0,10770,13999,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Public Works,Building/Grounds Maintenance Worker,False,False,,27144,32989,,30139,48,,5972,36159,2798,,0,10770,13568,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Police,Sergeant,False,False,,55723,69098,,22919,7371,4449,,34739,2887,,0,408,3295,2%@50,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Public Works,Maintenance Worker I,False,False,,31096,37773,,30105,352,,1665,32122,3306,,0,17100,20406,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Public Works,Maintenance Worker I,False,False,,31096,37773,,28789,2561,,195,31545,2081,,0,17100,19181,2%@62,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Administration,Human Resources Manager,False,False,,42619,51750,,25104,,5445,,30549,1603,,0,5283,6886,2%@62,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Public Works,Maintenance Worker I,False,False,,31096,37773,,28571,1902,,,30473,1825,,0,3406,5231,2%@62,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Police,Police Records Specialist,False,False,,35797,43472,,28756,52,243,,29051,1830,,0,917,2747,2%@62,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Public Works,Waste Water Operator In Training,False,False,,30306,36837,,28787,22,,,28809,1967,,0,17100,19067,2%@62,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Planning,Temporary Building Inspector,False,False,,49670,60403,,26982,,,,26982,,,351,0,351,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Public Works,Temporary Waste Water Treatment Plant Supervisor,False,False,,61173,74339,,26849,,,,26849,,,349,0,349,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Finance,Finance Director,False,False,,78183,98037,,15421,,10912,,26333,1415,,0,2591,4006,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Police,Police Officer,False,False,,36795,54621,,13003,4234,3820,,21057,1628,,0,4045,5673,2.7%@57,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Administration,City Manager,False,False,,97335,124373,,9352,,10373,,19725,867,,0,1693,2560,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Police,Police Officer,False,False,,36795,54621,,6894,6019,6176,,19089,1096,,0,2386,3482,2%@50,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Housing Authority,Part Time Clerk Typist,False,False,,25834,31408,,18810,,,,18810,1203,,0,0,1203,2%@62,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Pool,Lifeguard,False,False,,21320,24960,,17022,171,,,17193,,,224,0,224,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Public Works,Seasonal Building/Grounds Maintenance Worker,False,False,,27144,32989,,16195,495,,,16690,,,217,0,217,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Public Works,Part Time Maintenance Worker I,False,False,,15548,18887,,16522,149,,,16671,,,217,0,217,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Police,Police Officer,False,False,,36795,54621,,11007,4405,273,338,16023,1473,,0,204,1677,2%@60,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Pool,Relief Supervisor/Lesson Coordinator,False,False,,30306,36837,,15159,,228,,15387,1131,,0,11960,13091,2%@62,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Pool,Supervisor/Lesson Coordinator,False,False,,30306,36837,,9990,721,1957,,12668,631,,0,4018,4649,2%@62,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,11207,,,,11207,,,146,0,146,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,3767,,,7250,11017,,,143,0,143,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Pool,Lifeguard,False,False,,21320,24960,,10463,17,,,10480,,,136,0,136,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Public Works,Waste Water Operator In Training,False,False,,30306,36837,,9219,534,,,9753,604,,0,2964,3568,2%@62,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Pool,Lifeguard,False,False,,21320,24960,,9649,17,,,9666,,,126,0,126,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Pool,Lifeguard,False,False,,21320,24960,,9506,76,,,9582,,,125,0,125,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,9184,,,,9184,,,119,0,119,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,5065,,,4100,9165,,,119,0,119,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Public Works,Temporary Office Technician,False,False,,30846,37482,,8686,183,,,8869,,,97,0,97,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Public Works,Seasonal Building/Grounds Maintenance Worker,False,False,,27144,32989,,7879,322,,,8201,,,107,0,107,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Planning,Building Inspector,False,False,,49670,60403,,1319,,6235,,7554,183,,0,3012,3195,2%@62,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Council,City Council Mayor,True,False,,7331,7331,,7331,,,,7331,469,,0,16514,16983,2%@62,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Council,City Council Member,True,False,,7331,7331,,7331,,,,7331,,,95,0,95,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Pool,Lifeguard,False,False,,21320,24960,,7076,23,,,7099,,,92,0,92,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Finance,Account Clerk I,False,False,,30701,37294,,6863,,,,6863,449,,0,184,633,2%@62,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Pool,Lifeguard,False,False,,21320,24960,,6816,,,,6816,,,89,0,89,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Council,City Council Member,True,False,,7331,7331,,6720,,,,6720,,,87,15105,15192,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Council,City Council Member,True,False,,7331,7331,,6720,,,,6720,623,,0,9873,10496,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Council,City Council Member,True,False,,7331,7331,,6720,,,,6720,623,,0,9122,9745,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,1519,,,5200,6719,,,87,0,87,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Pool,Lifeguard,False,False,,21320,24960,,6604,,,,6604,,,86,0,86,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Pool,Lifeguard,False,False,,21320,24960,,6491,,,,6491,,,84,0,84,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,5963,,,,5963,,,78,0,78,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,567,,,5050,5617,,,73,0,73,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,5066,,,,5066,,,66,0,66,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Pool,Lifeguard,False,False,,21320,24960,,4930,,,,4930,,,64,0,64,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Pool,Lifeguard,False,False,,21320,24960,,4907,,,,4907,,,64,0,64,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Pool,Lifeguard,False,False,,21320,24960,,4825,,,,4825,,,63,0,63,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Pool,Lifeguard,False,False,,21320,24960,,4779,,,,4779,,,62,0,62,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Police,Temporary Police Records Specialist,False,False,,35797,43472,,4769,,,,4769,,,62,0,62,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Pool,Lifeguard,False,False,,21320,24960,,4374,,,,4374,,,57,0,57,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Pool,Lifeguard,False,False,,21320,24960,,4310,23,,,4333,,,56,0,56,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Pool,Lifeguard,False,False,,21320,24960,,4297,,,,4297,,,56,0,56,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,4087,,,,4087,,,53,0,53,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Pool,Lifeguard,False,False,,21320,24960,,3980,,,,3980,,,52,0,52,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Pool,Lifeguard,False,False,,21320,24960,,3906,,,,3906,,,38,0,38,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Pool,Lifeguard,False,False,,21320,24960,,3681,,,,3681,,,48,0,48,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,3570,,,,3570,,,46,0,46,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,3485,,,,3485,,,45,0,45,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Pool,Lifeguard,False,False,,21320,24960,,3406,36,,,3442,,,45,0,45,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Public Works,Seasonal Building/Grounds Maintenance Worker,False,False,,27144,32989,,3409,,,,3409,,,44,0,44,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,3171,,,,3171,,,41,0,41,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Public Works,Part Time Maintenance Worker,False,False,,31096,37773,,2890,72,,,2962,,,39,0,39,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,2872,,,,2872,,,37,0,37,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,2863,,,,2863,,,37,0,37,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Public Works,Seasonal Building/Grounds Maintenance Worker,False,False,,27144,32989,,2527,,,,2527,,,33,0,33,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,
2016,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,2296,,,,2296,,,30,0,30,,https://www.crescentcity.org/departments/HumanResources,6389,06/27/2017,Del Norte,,,