﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Corning Healthcare District,Administration,Manager,False,False,,,,,58729,,,,58729,,,1762,23102,24864,,www.corninghealthcaredistrict.org,,08/30/2022,Tehama,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Corning Healthcare District,Maintenance,Supervisor,False,False,,,,,53077,,,,53077,,,1592,23102,24694,,www.corninghealthcaredistrict.org,,08/30/2022,Tehama,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Corning Healthcare District,Part Time Employee,Coordinator,False,False,,,,,22446,,,,22446,,,673,,673,,www.corninghealthcaredistrict.org,,08/30/2022,Tehama,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Corning Healthcare District,Part Time Employee,Advisor,False,False,,,,,5903,,,,5903,,,177,,177,,www.corninghealthcaredistrict.org,,08/30/2022,Tehama,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Corning Healthcare District,Board Of Directors,Member,True,False,,,,,,,,,0,,,,,0,,www.corninghealthcaredistrict.org,,08/30/2022,Tehama,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Corning Healthcare District,Board Of Directors,Member,True,False,,,,,,,,,0,,,,,0,,www.corninghealthcaredistrict.org,,08/30/2022,Tehama,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Corning Healthcare District,Board Of Directors,Member,True,False,,,,,,,,,0,,,,,0,,www.corninghealthcaredistrict.org,,08/30/2022,Tehama,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Corning Healthcare District,Board Of Directors,Member,True,False,,,,,,,,,0,,,,,0,,www.corninghealthcaredistrict.org,,08/30/2022,Tehama,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Corning Healthcare District,Board Of Directors,Member,True,False,,,,,,,,,0,,,,,0,,www.corninghealthcaredistrict.org,,08/30/2022,Tehama,Hospital Enterprise,False,Hospital and Healthcare

