﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Contra Costa Water District,General Management,General Manager,,,,268465,268465,326850,,,,,326850,,38399,62895,11728,113022,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,General Management,Assistant General Manager - Planning / Operations & Maintenance,,,,152568,185452,222969,,,,,222969,,22586,7324,18075,47985,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,General Management,Special Assistant To The General Manager,,,,152568,185452,221476,,,,,221476,,24468,9059,18075,51602,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,General Management,Assistant General Manager - Engineering / Construction,,,,152568,185452,220793,,,,,220793,,24468,9059,18075,51602,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,General Management,Assistant General Manager - Administration,,,,152568,185452,219740,,,,,219740,,23284,9109,18075,50468,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Director Of Operations & Maintenance,,,,139963,170123,199706,,,,,199706,,22447,8310,18075,48832,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Construction,Director Of Construction,,,,139963,170123,194074,,,,,194074,,20720,7003,18075,45798,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Finance,Director Of Finance,,,,139963,170123,188401,,,,,188401,,19686,7821,15007,42514,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Water Operations Manager,,,,121097,147201,170996,,,,,170996,,17615,7065,18075,42755,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Delta Projects,Special Projects Manager,,,,121097,147201,170040,,,,,170040,,17928,7190,6842,31960,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Finance,Information Systems Manager,,,,116064,141086,168869,,,,,168869,,17182,6149,9837,33168,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Watershed & Lands,Watershed & Lands Manager,,,,121097,147201,165978,,,,,165978,,16731,2876,8241,27848,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Maintenance Manager Storage & Conveyance,,,,121097,147201,165893,,,,,165893,,16859,5640,18075,40574,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Human Resources,Human Resources Manager,,,,116064,141086,164346,,,,,164346,,15750,4135,11565,31450,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Water Resources,Water Resources Manager,,,,121097,147201,161075,,,,,161075,,17109,5582,8438,31129,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Engineering,Director Of Engineering,,,,139963,170123,156943,,,,,156943,,16434,2876,16785,36095,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Finance,Accounting Manager,,,,110572,134409,155049,,,,,155049,,15006,2626,18075,35707,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Water Treatment Superintendent,,,,108950,132412,152618,,,,,152618,,14798,3884,18135,36817,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Construction,Principal Engineer,,,,113339,137779,145557,,,,,145557,,15397,4041,6887,26325,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Planning,Principal Engineer,,,,113339,137779,144521,,,,,144521,,15315,3993,18135,37443,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Engineering,Principal Engineer,,,,113339,137779,141218,,,,,141218,,15397,4041,18135,37573,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Senior Treatment Plant Operator Grade V,,,,81244,98737,140426,,,,,140426,,9077,,12524,21601,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,General Management,Executive Assistant To The General Manager,,,,91603,111342,140077,,,,,140077,,13560,5303,18075,36938,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Engineering,Project Controls Manager,,,,106267,129168,139617,,,,,139617,,14436,3789,18135,36360,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Maintenance Manager (Distribution),,,,113880,138424,139421,,,,,139421,,11371,3752,11812,26935,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Planning,Principal Planner,,,,112819,137134,138410,,,,,138410,,15325,4022,15762,35109,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Water Treatment Plant Operator Grade III,,,,70324,85488,137451,,,,,137451,,7866,,7735,15601,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Water Treatment Supervisor,,,,99028,120369,137249,,,,,137249,,13452,3531,18135,35118,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Construction,Senior Engineer,,,,97676,118726,133798,,,,,133798,,13269,3482,7392,24143,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Water Resources,Senior Water Resources Specialist,,,,102460,124529,130082,,,,,130082,,13917,3652,6355,23924,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Water Treatment Plant Operator Grade IV,,,,73881,89814,130035,,,,,130035,,8266,,18075,26341,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Engineering,Principal Engineer,,,,113339,137779,129051,,,,,129051,,13856,3636,18135,35627,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Water Resources,Senior Water Resources Specialist,,,,102460,124529,128132,,,,,128132,,13917,3652,6860,24429,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,General Management,Environmental Compliance Officer,,,,97676,118726,127119,,,,,127119,,13269,3482,12537,29288,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Human Resources,Human Resources Supervisor,,,,97884,118976,126697,,,,,126697,,13282,4649,6345,24276,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Operations & Maintenance Supervisor (Grade 3),,,,81910,99569,126627,,,,,126627,,11115,2914,12537,26566,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Operations Control Administrator,,,,93288,113401,125535,,,,,125535,,12673,,12537,25210,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Water Treatment Supervisor,,,,99028,120369,125102,,,,,125102,,10260,1405,7760,19425,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Operations & Maintenance Supervisor (Grade 3),,,,81910,99569,124724,,,,,124724,,11127,2920,15228,29275,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Water Treatment Plant Operator Grade IV,,,,73881,89814,124024,,,,,124024,,8260,,12524,20784,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Water Treatment Plant Operator Grade IV,,,,73881,89814,123876,,,,,123876,,8267,,18075,26342,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Engineering,Associate Engineer,,,,88524,107598,123012,,,,,123012,,12025,3156,7795,22976,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Water Quality Superintendent,,,,96657,117499,122832,,,,,122832,,10692,3412,6887,20991,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Construction,Senior Engineer,,,,97676,118726,122397,,,,,122397,,13010,3406,18135,34551,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Senior Water Treatment Plant Operator Grade IV,,,,77396,94057,122232,,,,,122232,,6376,,5110,11486,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Engineering,Senior Engineer,,,,97676,118726,121570,,,,,121570,,13269,3482,18135,34886,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Water Treatment Plant Operator Grade IV,,,,73881,89814,120536,,,,,120536,,8264,,18075,26339,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Laboratory Supervisor,,,,87963,106912,120379,,,,,120379,,11949,3136,15762,30847,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Instrumentation Engineer,,,,93204,113297,120034,,,,,120034,,12661,3323,12537,28521,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Maintenance Superintendent,,,,90126,109532,120014,,,,,120014,,11148,2793,18135,32076,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Water Resources,Associate Water Resources Specialist,,,,93204,113297,119653,,,,,119653,,11984,3146,8989,24119,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Maintenance Superintendent,,,,90126,109532,119652,,,,,119652,,12242,3213,18135,33590,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Operations & Maintenance Supervisor (Grade 3),,,,81910,99569,119639,,,,,119639,,11127,2920,9898,23945,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Construction,Senior Engineer,,,,97676,118726,119005,,,,,119005,,12205,3196,7392,22793,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Senior Engineer,,,,97676,118726,118956,,,,,118956,,13269,3482,18135,34886,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Operations & Maintenance Supervisor (Grade 3),,,,81910,99569,118863,,,,,118863,,11127,2920,8457,22504,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Water Treatment Plant Operator Grade III,,,,70324,85488,118468,,,,,118468,,7862,,6336,14198,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Construction,Senior Engineer,,,,97676,118726,118089,,,,,118089,,10782,2896,15027,28705,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Crew Leader - Field,,,,60756,73840,117555,,,,,117555,,6768,,6336,13104,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Planning,Principal Planner,,,,112819,137134,117416,,,,,117416,,12407,3244,12537,28188,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Senior Water Treatment Plant Operator Grade IV,,,,77396,94057,117297,,,,,117297,,8266,,18075,26341,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Finance,Purchasing Officer,,,,92414,112340,116909,,,,,116909,,12554,3295,18135,33984,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Water Treatment Plant Operator Grade III,,,,70324,85488,116534,,,,,116534,,7868,,7735,15603,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Finance,Senior System Analyst,,,,87963,106912,116459,,,,,116459,,11949,3136,6860,21945,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Engineering,Engineering Support Supervisor,,,,81910,99569,115679,,,,,115679,,11127,2920,7795,21842,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Watershed & Lands,Senior Watershed Resources Specialist,,,,96657,117499,115495,,,,,115495,,12473,3269,18135,33877,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Engineering,Safety Officer,,,,89627,108950,114247,,,,,114247,,12163,4257,16179,32599,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Engineering,Associate Engineer,,,,88524,107598,114137,,,,,114137,,12025,3156,18135,33316,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Water Treatment Plant Operator Grade IV,,,,73881,89814,114018,,,,,114018,,8266,,18075,26341,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Finance,Senior Network Analyst,,,,87963,106912,113996,,,,,113996,,11949,,6887,18836,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Construction,Associate Engineer,,,,88524,107598,113491,,,,,113491,,8028,3106,8989,20123,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Water Treatment Plant Operator Grade IV,,,,73881,89814,113443,,,,,113443,,7624,,18075,25699,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Maintenance Superintendent,,,,90126,109532,112917,,,,,112917,,12242,3213,12537,27992,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Finance,Rate & Financial Analyst,,,,90521,110032,112467,,,,,112467,,12296,3227,16798,32321,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Water Treatment Plant Operator Grade III,,,,70324,85488,112445,,,,,112445,,7858,,6842,14700,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Watershed & Lands,Real Property Agent,,,,87963,106912,112319,,,,,112319,,11949,3136,6860,21945,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Finance,Water Conservation Supervisor,,,,86673,105352,112156,,,,,112156,,11772,3090,18135,32997,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Engineering,Associate Engineer,,,,88524,107598,111394,,,,,111394,,12025,3156,16798,31979,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Construction,Associate Engineer,,,,88524,107598,111194,,,,,111194,,12025,,6860,18885,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Planning,Associate Engineer,,,,91000,110614,110183,,,,,110183,,12132,3182,18135,33449,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Operations & Maintenance Supervisor (Grade 3),,,,81910,99569,109520,,,,,109520,,11127,2920,18135,32182,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Public Affairs,Public Information Specialist,,,,76523,93017,108732,,,,,108732,,10395,2728,16557,29680,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Operations & Maintenance Supervisor (Grade 3),,,,81910,99569,108387,,,,,108387,,10916,2862,7602,21380,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Construction,Associate Engineer,,,,88524,107598,107969,,,,,107969,,8461,3106,15762,27329,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Public Affairs,Senior Public Information Specialist,,,,91000,110614,107355,,,,,107355,,11194,2937,6355,20486,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Operations & Maintenance Supervisor (Grade 3),,,,81910,99569,107045,,,,,107045,,11127,2920,18135,32182,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Water Treatment Plant Operator Grade IV,,,,73881,89814,106938,,,,,106938,,7645,,11987,19632,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Finance,Senior Accountant,,,,80454,97801,106681,,,,,106681,,10929,2868,6355,20152,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Construction,Construction Liaison,,,,84448,102627,106542,,,,,106542,,11470,2632,12537,26639,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Operations & Maintenance,Senior Water Treatment Plant Operator Grade IV,,,,77396,94057,106064,,,,,106064,,8353,,8976,17329,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water
2009,Special District,Contra Costa Water District,Water Resources,Associate Water Resources Specialist,,,,93204,113297,105098,,,,,105098,,11666,3058,18135,32859,2.35% @ 55,http://ccwater.com/169/employment,,02/12/2016,Contra Costa,Water Enterprise,,County Water