﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Jacumba Community Services District,Management,General Manager,False,False,,35000,50000,,39040,,,,39040,,,,,0,,,,08/28/2018,San Diego,Water Enterprise,False,Community Services
2017,Special District,Jacumba Community Services District,Management,Office Manager,False,False,,15000,28000,,16498,,,,16498,,,,,0,,,,08/28/2018,San Diego,Water Enterprise,False,Community Services
2017,Special District,Jacumba Community Services District,Water Distribution,Field Operator,False,False,,15000,25000,,15449,,,,15449,,,,,0,,,,08/28/2018,San Diego,Water Enterprise,False,Community Services
2017,Special District,Jacumba Community Services District,Management,Office Manager,False,False,,15000,28000,,9703,,,,9703,,,,,0,,,,08/28/2018,San Diego,Water Enterprise,False,Community Services
2017,Special District,Jacumba Community Services District,Water Distribution,Field Operator,False,False,,15000,25000,,1934,,,,1934,,,,,0,,,,08/28/2018,San Diego,Water Enterprise,False,Community Services
2017,Special District,Jacumba Community Services District,Governing Board,Board Chairman,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Diego,Water Enterprise,False,Community Services
2017,Special District,Jacumba Community Services District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Diego,Water Enterprise,False,Community Services
2017,Special District,Jacumba Community Services District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Diego,Water Enterprise,False,Community Services
2017,Special District,Jacumba Community Services District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Diego,Water Enterprise,False,Community Services
2017,Special District,Jacumba Community Services District,Governing Board,Board Vice Chairman,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Diego,Water Enterprise,False,Community Services

