﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Long Valley Fire Protection District (Mono),Administration,Fire Chief,False,False,,0,30000,,25600,,,4375,29975,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Administration,Fleet Equipment Manager,False,False,,0,8000,,6708,,,5609,12317,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Administration,Secretary,False,False,,0,13000,,10200,,,,10200,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Administration,Assistant Fire Chief,False,False,,0,12000,,8625,,,1318,9943,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Administration,Training Officer,False,False,,0,6000,,4875,,,1633,6508,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Administration,Station Maintenance Manager,False,False,,0,8000,,5280,,,1084,6364,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,7000,,6292,,,,6292,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Administration,Mechanic,False,False,,0,8000,,5980,,,,5980,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,7000,,4793,,,,4793,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Administration,Assistant Training Officer,False,False,,0,5000,,3000,,,1282,4282,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Administration,Station Cleaner,False,False,,0,6000,,2220,,,1104,3324,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,7000,,2524,,,,2524,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,7000,,2038,,,,2038,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,7000,,1860,,,,1860,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,7000,,1210,,,,1210,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,7000,,1138,,,,1138,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,7000,,976,,,,976,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,7000,,778,,,,778,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,7000,,706,,,,706,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,7000,,688,,,,688,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,7000,,616,,,,616,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Board of Directors,Commissioner,True,False,,0,700,,600,,,,600,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Board of Directors,Commissioner,True,False,,0,700,,600,,,,600,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,7000,,580,,,,580,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Board of Directors,Commissioner,True,False,,0,700,,550,,,,550,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,7000,,526,,,,526,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Board of Directors,Commissioner,True,False,,0,700,,500,,,,500,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Board of Directors,Commissioner,True,False,,0,700,,500,,,,500,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,7000,,472,,,,472,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,7000,,454,,,,454,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,7000,,418,,,,418,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,7000,,400,,,,400,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,7000,,364,,,,364,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,7000,,346,,,,346,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,7000,,346,,,,346,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,7000,,292,,,,292,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,7000,,292,,,,292,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,7000,,220,,,,220,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,7000,,112,,,,112,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection
2021,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,7000,,94,,,,94,,,,,0,,www.longvalleyfire.com,,08/30/2022,Mono,Fire Protection,False,Fire Protection

