﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Grossmont Healthcare District,Administration,Chief Executive Officer,,,,183150,183150,165856,,,,,165856,,41796,,22526,64322,3%@60,http://www.grossmonthealthcare.org,,07/05/2016,San Diego,Health,,Hospital and Healthcare
2009,Special District,Grossmont Healthcare District,Administration,Chief Financial Officer,,,,140000,140000,128650,,,,,128650,,32420,,45932,78352,3%@60,http://www.grossmonthealthcare.org,,07/05/2016,San Diego,Health,,Hospital and Healthcare
2009,Special District,Grossmont Healthcare District,Library,Library Director,,,,66906,66906,75885,,,,,75885,,16860,,27022,43882,3%@60,http://www.grossmonthealthcare.org,,07/05/2016,San Diego,Health,,Hospital and Healthcare
2009,Special District,Grossmont Healthcare District,Administration,Executive Assistant,,,,43680,43680,42500,,,,,42500,,10710,,19723,30433,3%@60,http://www.grossmonthealthcare.org,,07/05/2016,San Diego,Health,,Hospital and Healthcare
2009,Special District,Grossmont Healthcare District,Facilities,Facilities Liaison,,,,37487,37487,37487,,,,,37487,,9447,,,9447,3%@60,http://www.grossmonthealthcare.org,,07/05/2016,San Diego,Health,,Hospital and Healthcare
2009,Special District,Grossmont Healthcare District,Library,Library Assistant,,,,36750,36750,30794,,,,,30794,,7805,,18838,26643,3%@60,http://www.grossmonthealthcare.org,,07/05/2016,San Diego,Health,,Hospital and Healthcare
2009,Special District,Grossmont Healthcare District,Library,Library Assistant,,,,39520,39520,12806,,,,,12806,,,,,0,,http://www.grossmonthealthcare.org,,07/05/2016,San Diego,Health,,Hospital and Healthcare
2009,Special District,Grossmont Healthcare District,Library,Library Assistant,,,,39104,39104,7842,,,,,7842,,,,,0,,http://www.grossmonthealthcare.org,,07/05/2016,San Diego,Health,,Hospital and Healthcare
2009,Special District,Grossmont Healthcare District,Administration,Board Member,,,,6000,6000,6000,,,,,6000,,1512,,33830,35342,3%@60,http://www.grossmonthealthcare.org,,07/05/2016,San Diego,Health,,Hospital and Healthcare
2009,Special District,Grossmont Healthcare District,Administration,Board Member,,,,6000,6000,6000,,,,,6000,,,,27272,27272,,http://www.grossmonthealthcare.org,,07/05/2016,San Diego,Health,,Hospital and Healthcare
2009,Special District,Grossmont Healthcare District,Administration,Board Member,,,,6000,6000,6000,,,,,6000,,,,18966,18966,,http://www.grossmonthealthcare.org,,07/05/2016,San Diego,Health,,Hospital and Healthcare
2009,Special District,Grossmont Healthcare District,Administration,Board Member,,,,6000,6000,6000,,,,,6000,,,,14507,14507,,http://www.grossmonthealthcare.org,,07/05/2016,San Diego,Health,,Hospital and Healthcare
2009,Special District,Grossmont Healthcare District,Administration,Board Member,,,,6000,6000,6000,,,,,6000,,,,14200,14200,,http://www.grossmonthealthcare.org,,07/05/2016,San Diego,Health,,Hospital and Healthcare
2009,Special District,Grossmont Healthcare District,Administration,Board Member Designee,,,,3000,3000,3000,,,,,3000,,,,,0,,http://www.grossmonthealthcare.org,,07/05/2016,San Diego,Health,,Hospital and Healthcare
2009,Special District,Grossmont Healthcare District,Administration,Board Member Designee,,,,2600,2600,2600,,,,,2600,,,,,0,,http://www.grossmonthealthcare.org,,07/05/2016,San Diego,Health,,Hospital and Healthcare
2009,Special District,Grossmont Healthcare District,Administration,Board Member Designee,,,,1700,1700,1700,,,,,1700,,,,,0,,http://www.grossmonthealthcare.org,,07/05/2016,San Diego,Health,,Hospital and Healthcare
2009,Special District,Grossmont Healthcare District,Administration,Board Member,,,,200,200,200,,,,,200,,,,,0,,http://www.grossmonthealthcare.org,,07/05/2016,San Diego,Health,,Hospital and Healthcare

