﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Washington County Water District,Operations Water,Plant Operations Manager,False,False,,31200,62400,,23123,2741,,653,26517,,,,,0,,,,09/29/2020,Nevada,Water Enterprise,False,County Water
2019,Special District,Washington County Water District,Operations Water,Plant Operations Manager,False,False,,31200,62400,,10218,1169,,,11387,,,,,0,,,,09/29/2020,Nevada,Water Enterprise,False,County Water
2019,Special District,Washington County Water District,Operations Water,Plant Maintenance,False,False,,24960,31200,,2775,,,,2775,,,,,0,,,,09/29/2020,Nevada,Water Enterprise,False,County Water
2019,Special District,Washington County Water District,Administration Water,Secretary,False,False,,24960,37440,,2483,,,,2483,,,,,0,,,,09/29/2020,Nevada,Water Enterprise,False,County Water
2019,Special District,Washington County Water District,Operations Water,Plant Operations Manager,False,False,,31200,62400,,1275,,,,1275,,,,,0,,,,09/29/2020,Nevada,Water Enterprise,False,County Water
2019,Special District,Washington County Water District,Operations Water,Plant Maintenance,False,False,,24960,31200,,1224,,,,1224,,,,,0,,,,09/29/2020,Nevada,Water Enterprise,False,County Water
2019,Special District,Washington County Water District,Governing Body Water,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Nevada,Water Enterprise,False,County Water
2019,Special District,Washington County Water District,Governing Body Water,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Nevada,Water Enterprise,False,County Water
2019,Special District,Washington County Water District,Governing Body Water,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Nevada,Water Enterprise,False,County Water
2019,Special District,Washington County Water District,Governing Body Water,"Board Member, President",True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Nevada,Water Enterprise,False,County Water
2019,Special District,Washington County Water District,Governing Body Water,"Board Member, Vice President",True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Nevada,Water Enterprise,False,County Water

