﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Majestic Pines Community Services District,Administrative,District Manager and Water Treatment Operator,,,,62184,62184,62184,,,,,62184,,4318,,12291,16609,2% @ 55,http://www.majesticpinescsd.org/employment.html,0,07/01/2014,San Diego,Water Enterprise|Community Services,,Community Services
2010,Special District,Majestic Pines Community Services District,Operations,Water Treatment Operator,,,,38531,38531,38531,,,,,38531,,3051,,12291,15342,2% @ 55,http://www.majesticpinescsd.org/employment.html,0,07/01/2014,San Diego,Water Enterprise|Community Services,,Community Services
2010,Special District,Majestic Pines Community Services District,Administrative,Office Manager/Bookkeeper,,,,38531,38531,38531,,,,,38531,,2654,,,2654,2% @ 55,http://www.majesticpinescsd.org/employment.html,0,07/01/2014,San Diego,Water Enterprise|Community Services,,Community Services
2010,Special District,Majestic Pines Community Services District,Administrative,Board Member,,,,0,0,0,,,,,0,,0,,0,0,,http://www.majesticpinescsd.org/employment.html,0,07/01/2014,San Diego,Water Enterprise|Community Services,,Community Services
2010,Special District,Majestic Pines Community Services District,Administrative,Board Member,,,,0,0,0,,,,,0,,0,,0,0,,http://www.majesticpinescsd.org/employment.html,0,07/01/2014,San Diego,Water Enterprise|Community Services,,Community Services
2010,Special District,Majestic Pines Community Services District,Administrative,Board Member,,,,0,0,0,,,,,0,,0,,0,0,,http://www.majesticpinescsd.org/employment.html,0,07/01/2014,San Diego,Water Enterprise|Community Services,,Community Services
2010,Special District,Majestic Pines Community Services District,Administrative,Board Member,,,,0,0,0,,,,,0,,0,,0,0,,http://www.majesticpinescsd.org/employment.html,0,07/01/2014,San Diego,Water Enterprise|Community Services,,Community Services
2010,Special District,Majestic Pines Community Services District,Administrative,Board Member,,,,0,0,0,,,,,0,,0,,0,0,,http://www.majesticpinescsd.org/employment.html,0,07/01/2014,San Diego,Water Enterprise|Community Services,,Community Services

