﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Rancho Santa Margarita,General Government,City Manager,False,False,,261585,261585,,261585,,4908,24802,291295,24405,,,278,24683,2% @ 60,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,Development Services,Development Service Director,False,False,,179304,217944,,202475,,3664,22078,228217,18996,,,1145,20141,2% @ 60,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,Finance Department,Finance Director,False,False,,149640,201252,,192663,,3656,20924,217243,17992,,,1339,19331,2% @ 60,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,General Government,City Clerk,False,False,,109452,146676,,133889,,,22379,156268,12520,,,,12520,2% @ 60,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,Public Works,Principal Engineer,False,False,,100836,141888,,127403,,,21802,149205,11887,,,278,12165,2% @ 60,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,Public Works,PW Director/City Engineer,False,False,,135348,201900,,137290,,2660,1807,141757,10593,,,21000,31593,2% @ 62,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,Public Works,PW Superintendent,False,False,,104232,139680,,125083,,,5102,130185,9612,,,17138,26750,2% @ 62,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,Public Works,Principal Engineer,False,False,,100836,141888,,98610,,,21229,119839,7586,,,,7586,2% @ 62,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,Finance Department,Senior Accountant,False,False,,78516,105216,,93575,,,22124,115699,8799,,,,8799,2% @ 60,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,Community Service,Sr. Management Analyst,False,False,,94968,127272,,98401,,1839,13619,113859,9250,,,8962,18212,2% @ 60,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,Development Services,Principal Planner,False,False,,94968,127272,,106523,,2021,1042,109586,8191,,,21000,29191,2% @ 62,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,Finance Department,Sr. Management Analyst,False,False,,83220,111528,,91170,,,15377,106547,11466,7341,,7053,25860,2.5 % @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,General Government,Deputy City Clerk,False,False,,65832,88224,,78846,,,21749,100595,7394,,,194,7588,2% @ 60,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,Community Service,Comm Svcs Supervisor,False,False,,94968,127272,,96192,,,3241,99433,12100,7747,,19484,39331,2% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,General Government,Executive Assistant,False,False,,65868,88272,,80452,,1570,12565,94587,7510,,,8476,15986,2% @60,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,Development Services,Administrative Assistant,False,False,,54444,72960,,66151,,21000,365,87516,5105,,,,5105,2% @ 62,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,Development Services,Permit Processing Technician,False,False,,56424,75612,,64313,,1244,20006,85563,4948,,,1145,6093,2% @ 62,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,Development Services,Associate Planner,False,False,,74700,100104,,81040,,0,3395,84435,6238,,,17847,24085,2% @ 62,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,Community Service,Comm Svcs Coordinator,False,False,,55752,74712,,64488,,,13997,78485,4949,,,7543,12492,2% @ 62,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,Community Service,Comm Svcs Coordinator,False,False,,55752,74712,,64612,,,12994,77606,4991,,,8962,13953,2% @ 62,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,Community Service,Administrative Assistant,False,False,,54444,72960,,50116,563,,23017,73696,3959,,,,3959,2% @ 62,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,Development Services,Code Enforcement,False,False,,63276,84792,,68646,,,2539,71185,5309,,,18971,24280,2% @ 62,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,Human Resources/Risk Mg,HR/RM Administrator,False,False,,110304,147828,,39257,,21626,291,61174,3667,,,6900,10567,2% @ 60,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,Human Resources,HR Manager,False,False,,94968,127272,,55278,,,540,55818,4229,,,10650,14879,2% @ 62,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,Public Works,Engineering Technician,False,False,,29598,39660,,32363,,,1177,33540,0,,,,0,N/A,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,Finance Department,Accounting Technician,False,False,,40358,54086,,28922,,,1218,30140,2314,,,,2314,2% @ 62,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,General Government,Records Assistant,False,False,,25546,34238,,22685,,,1018,23703,1819,,,,1819,2% @62,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,Development Services,Econ Development Specialist,False,False,,92580,124056,,19115,,452,2564,22131,1472,,,,1472,2% @ 62,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,Community Service,Recreation Leader,False,False,,15600,19188,,20970,,,,20970,0,,,,0,N/A,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,Community Service,Recreation Leader,False,False,,15600,19188,,19584,,,626,20210,0,,,,0,N/A,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,Community Service,Recreation Leader,False,False,,15600,19188,,19192,,,342,19534,0,,,,0,N/A,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,Community Service,Recreation Leader,False,False,,15600,19188,,19397,,,75,19472,0,,,,0,N/A,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,Finance Department,Accountant,False,False,,42263,56640,,10795,,,372,11167,856,,,,856,2% @ 62,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,General Government,City Council Member,True,False,,5562,5562,,5562,,,,5562,0,,20950,,20950,N/A,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,General Government,City Council Member,True,False,,5562,5562,,5562,,,,5562,0,,9874,11076,20950,N/A,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,General Government,City Council Member,True,False,,5562,5562,,5562,,,,5562,0,,20242,708,20950,N/A,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,General Government,City Council Member,True,False,,5562,5562,,5562,,,,5562,0,,20950,,20950,N/A,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,General Government,Mayor/City Council,True,False,,5562,5562,,5562,,,,5562,0,,20950,,20950,N/A,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,Public Works,Environmental Programs Cord,False,False,,77868,104352,,3055,,,83,3138,236,,,790,1026,2% @ 62,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,Community Service,Recreation Leader,False,False,,15600,19188,,3064,,,,3064,0,,,,0,N/A,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,Community Service,Recreation Leader,False,False,,15600,19188,,2729,,,,2729,0,,,,0,N/A,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,Public Works,PW-Intern (.36FTE),False,False,,12000,14310,,1088,,,,1088,0,,,,0,N/A,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,
2022,City,Rancho Santa Margarita,Community Service,Recreation Leader,False,False,,15600,19188,,108,,,,108,0,,,,0,N/A,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47066,06/27/2023,Orange,,False,

