﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Jackson Valley Irrigation District,Jackson Valley Irrigation District,General Manager,False,False,,,,,99374,2019,,3644,105037,8586,,,9425,18011,2% @ 60,jvid.org,,08/29/2023,Amador,Water Enterprise,False,Irrigation
2022,Special District,Jackson Valley Irrigation District,Jackson Valley Irrigation District,Office Manager,False,False,,,,,64877,1416,,2059,68352,4882,,,9425,14307,2% @ 62,jvid.org,,08/29/2023,Amador,Water Enterprise,False,Irrigation
2022,Special District,Jackson Valley Irrigation District,Jackson Valley Irrigation District,Maintenance,False,False,,,,,47393,661,,11634,59688,3566,,,7424,10990,2% @ 62,jvid.org,,08/29/2023,Amador,Water Enterprise,False,Irrigation
2022,Special District,Jackson Valley Irrigation District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,jvid.org,,08/29/2023,Amador,Water Enterprise,False,Irrigation
2022,Special District,Jackson Valley Irrigation District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,jvid.org,,08/29/2023,Amador,Water Enterprise,False,Irrigation
2022,Special District,Jackson Valley Irrigation District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,jvid.org,,08/29/2023,Amador,Water Enterprise,False,Irrigation
2022,Special District,Jackson Valley Irrigation District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,jvid.org,,08/29/2023,Amador,Water Enterprise,False,Irrigation
2022,Special District,Jackson Valley Irrigation District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,jvid.org,,08/29/2023,Amador,Water Enterprise,False,Irrigation

