﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Woodlake,Administration,City Administrator,,,,86016,131124,108702,,,,,108702,,7413,1200,1158,9771,2% / 55,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Police Department,Police Chief,,,,69888,107292,89956,,,,,89956,,6123,4062,534,10719,2% / 55,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Police Department,Police Officer,,,,52812,76764,72435,,,,,72435,,3823,300,1192,5315,2% / 55,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Administration,City Clerk,,,,53772,81948,69207,,,,,69207,,5030,3792,511,9333,2% / 55,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Public Works,Superintendent,,,,49248,49580,65209,,,,,65209,,2429,,938,3367,2% / 55,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Police Department,Police Officer,,,,38052,63372,62561,,,,,62561,,3761,,1192,4953,2% / 55,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Police Department,Sergeant,,,,52812,76764,62395,,,,,62395,,4667,300,1151,6118,2% / 55,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Police Department,Sergeant,,,,52812,76764,61122,,,,,61122,,3952,300,1192,5444,2% / 55,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Police Department,Sergeant,,,,38052,63372,60010,,,,,60010,,4164,313,1192,5669,2% / 55,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Police Department,Police Officer,,,,38052,63372,59386,,,,,59386,,3712,300,907,4919,2% / 55,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Public Works,Mechanic,,,,35628,54540,56025,,,,,56025,,3347,438,1192,4977,2% / 55,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Police Department,Police Officer,,,,38052,63372,55805,,,,,55805,,3801,,1192,4993,2% / 55,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Police Department,Police Officer,,,,38052,63372,53771,,,,,53771,,3782,300,1192,5274,2% / 55,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Police Department,Police Officer,,,,38052,63372,52275,,,,,52275,,3233,,1192,4425,2% / 55,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Public Works,Building Inspector,,,,35628,54540,50623,,,,,50623,,3285,438,943,4666,2% / 55,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Public Works,Public Works Superintendent,,,,53772,81948,48392,,,,,48392,,3390,438,918,4746,2% / 55,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Police Department,Police Officer,,,,38052,63372,47560,,,,,47560,,2907,300,511,3718,2% / 55,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Public Works,Technician II Water/Sewer,,,,40368,61776,47414,,,,,47414,,2969,438,1192,4599,2% / 55,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Police Department,Police Officer,,,,38052,63372,46489,,,,,46489,,2989,,588,3577,2% / 55,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Police Department,Police Officer,,,,38052,63372,44906,,,,,44906,,2905,300,917,4122,2% / 55,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Police Department,Dispatcher,,,,32880,50340,41087,,,,,41087,,2901,300,1192,4393,2% / 55,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Public Works,Maintenance Worker,,,,29592,45276,40199,,,,,40199,,2510,438,917,3865,2% / 55,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Police Department,Police Officer,,,,36948,61524,39914,,,,,39914,,2787,125,1966,4878,2% / 55,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Police Department,CSO/Code Enforcement,,,,33216,50844,38994,,,,,38994,,2832,300,1192,4324,2% / 55,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Public Works,Maintenance Worker,,,,29592,45276,38234,,,,,38234,,2281,438,943,3662,2% / 55,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Public Works,Dial-A-Ride Driver,,,,28272,43260,37511,,,,,37511,,2388,4230,75,6693,2% / 55,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Administration,Finance Clerk,,,,29700,45900,34892,,,,,34892,,2473,5094,117,7684,2% / 55,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Administration,Accounting Technician,,,,31800,48684,34865,,,,,34865,,2951,1758,117,4826,2% / 55,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Police Department,Assistant Clerk,,,,28500,43680,33887,,,,,33887,,2466,300,1192,3958,2% / 55,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Administration,Cashier Clerk,,,,28272,43272,33865,,,,,33865,,2635,438,1192,4265,2% / 55,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Public Works,Maintenance Worker,,,,28728,43956,11872,,,,,11872,,765,100,1192,2057,2% / 55,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Public Works,Janitor,,,,,,9896,,,,,9896,,,,,0,,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Administration,Part Time,,,,,,2099,,,,,2099,,,,,0,,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Administration,City Council Member,,,,,,,,,,,0,,,,,0,,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Administration,City Council Member,,,,,,,,,,,0,,,,,0,,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Administration,City Council Member,,,,,,,,,,,0,,,,,0,,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Administration,Mayor,,,,,,,,,,,0,,,,,0,,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,
2009,City,Woodlake,Administration,Vice Mayor,,,,,,,,,,,0,,,,,0,,https://cityofwoodlake.com/,7286,05/23/2016,Tulare,,,

