﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Pioneer Fire Protection District,Fire,Chief,,,,86699,92231,,81586,0,0,12283,93869,588,0,8250,0,8838,0,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Pioneer Fire Protection District,Fire,Fire FAE,,,,55634,59002,,59378,17169,0,6100,82647,0,0,0,3572,3572,0,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Pioneer Fire Protection District,Fire,Captain,,,,59002,62601,,65512,5392,0,4604,75508,0,0,0,0,0,0,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Pioneer Fire Protection District,Fire,Captain,,,,59002,62601,,62600,10458,0,0,73058,0,0,0,12921,12921,0,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Pioneer Fire Protection District,Fire,Captain,,,,59002,62601,,61836,9955,0,0,71791,0,0,0,3572,3572,0,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Pioneer Fire Protection District,Fire,Firefighter,,,,44176,46908,,59573,5114,0,0,64687,0,0,0,0,0,0,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Pioneer Fire Protection District,Fire,Firefighter,,,,44176,46908,,49066,3346,0,0,52412,0,0,0,0,0,0,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Pioneer Fire Protection District,Administration,Administrator,,,,18751,19876,,19735,0,0,3016,22751,0,0,0,0,0,0,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Pioneer Fire Protection District,Fire,Captain,,,,55634,59002,,12707,1390,0,6100,20197,0,0,0,7683,7683,0,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Pioneer Fire Protection District,Temporary Employee,Firefighter,,,,,7625,,13454,0,0,0,13454,0,0,0,0,0,0,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Pioneer Fire Protection District,Temporary Employee,Firefighter,,,,,7625,,4600,0,0,0,4600,0,0,0,0,0,0,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Pioneer Fire Protection District,Temporary Employee,Firefighter,,,,,7625,,1588,0,0,0,1588,0,0,0,0,0,0,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Pioneer Fire Protection District,Volunteer Employee,Firefighter,,,,,7625,,730,0,0,0,730,0,0,0,0,0,0,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Pioneer Fire Protection District,Temporary Employee,Firefighter,,,,,7625,,690,0,0,0,690,0,0,0,0,0,0,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Pioneer Fire Protection District,Temporary Employee,Firefighter,,,,,7625,,650,0,0,0,650,0,0,0,0,0,0,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Pioneer Fire Protection District,Board,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Pioneer Fire Protection District,Board,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Pioneer Fire Protection District,Board,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Pioneer Fire Protection District,Board,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Pioneer Fire Protection District,Board,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.pioneerfire.org,,07/01/2014,El Dorado,Fire Protection,,Fire Protection

