﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Palm Ranch Irrigation District,Water Tech,Chief Operator,False,False,,69000,89000,,72050,18977,3264,0,94291,6075,5037,,22718,33830,3% @ 60,,,08/31/2021,Los Angeles,Water Enterprise,False,Irrigation
2020,Special District,Palm Ranch Irrigation District,Administrative,General Manager,False,False,,89000,99000,,89360,1688,0,0,91048,7540,6255,,8739,22534,3% @ 60,,,08/31/2021,Los Angeles,Water Enterprise,False,Irrigation
2020,Special District,Palm Ranch Irrigation District,Water Tech,Operator,False,False,,64000,74000,,68163,16940,0,0,85103,5024,0,,22718,27742,2% @ 62,,,08/31/2021,Los Angeles,Water Enterprise,False,Irrigation
2020,Special District,Palm Ranch Irrigation District,Administrative,Accounts Supervisor,False,False,,68000,78000,,71274,12854,0,0,84128,5995,4972,,8739,19706,3% @ 60,,,08/31/2021,Los Angeles,Water Enterprise,False,Irrigation
2020,Special District,Palm Ranch Irrigation District,Board Member,Board Member,True,False,,,,,0,0,0,3600,3600,,,,1289,1289,,,,08/31/2021,Los Angeles,Water Enterprise,False,Irrigation
2020,Special District,Palm Ranch Irrigation District,Board Member,Board Member,True,False,,,,,0,0,0,2400,2400,,,,1289,1289,,,,08/31/2021,Los Angeles,Water Enterprise,False,Irrigation
2020,Special District,Palm Ranch Irrigation District,Board Member,Board Member,True,False,,,,,0,0,0,2400,2400,,,,1289,1289,,,,08/31/2021,Los Angeles,Water Enterprise,False,Irrigation
2020,Special District,Palm Ranch Irrigation District,Board Member,Board Member,True,False,,,,,0,0,0,2400,2400,,,,1289,1289,,,,08/31/2021,Los Angeles,Water Enterprise,False,Irrigation
2020,Special District,Palm Ranch Irrigation District,Board Member,Board Member,True,False,,,,,0,0,0,2400,2400,,,,1289,1289,,,,08/31/2021,Los Angeles,Water Enterprise,False,Irrigation

