﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,San Mateo County Schools Insurance Group,Property Liability,Pl Claims Manager,,,,115141,115141,,115141,0,0,0,115141,12579,9211,6000,11431,39221,2.70% at 59,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Mateo County Schools Insurance Group,Administration,Executive Director,,,,74474,74474,,74474,0,0,0,74474,8136,5958,0,4396,18490,2.70% at 55,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Mateo County Schools Insurance Group,Administration,Executive Director,,,,70432,70432,,70432,0,0,0,70432,7695,5635,0,11431,24761,2.70% at 56,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Mateo County Schools Insurance Group,Administration,Administrative Assistant,,,,62788,62788,,62788,0,0,0,62788,6860,5023,,11431,23314,2.70% at 57,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Mateo County Schools Insurance Group,Administration,Controller,,,,57294,57294,,57294,0,0,0,57294,6259,4884,6000,5597,22740,2.70% at 55,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Mateo County Schools Insurance Group,Property Liability,Administrative Assistant,,,,48307,48307,,48307,0,0,0,48307,5278,3865,0,11431,20574,2.70% at 58,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Mateo County Schools Insurance Group,Safety,Safety Specialist,,,,28512,28512,,28512,0,0,0,28512,,0,0,0,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Mateo County Schools Insurance Group,Board Member,Member,,,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Mateo County Schools Insurance Group,Board Member,Member,,,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Mateo County Schools Insurance Group,Board Member,Member,,,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Mateo County Schools Insurance Group,Board Member,Member,,,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Mateo County Schools Insurance Group,Board Member,Member,,,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Mateo County Schools Insurance Group,Board Member,Member,,,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Mateo County Schools Insurance Group,Board Member,Member,,,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Mateo County Schools Insurance Group,Board Member,Member,,,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Mateo County Schools Insurance Group,Board Member,Member,,,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Mateo County Schools Insurance Group,Board Member,Member,,,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Mateo County Schools Insurance Group,Board Member,Member,,,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Mateo County Schools Insurance Group,Board Member,Member,,,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Mateo County Schools Insurance Group,Board Member,Member,,,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Mateo County Schools Insurance Group,Board Member,Member,,,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Mateo County Schools Insurance Group,Board Member,Member,,,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Mateo County Schools Insurance Group,Board Member,Member,,,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Mateo County Schools Insurance Group,Board Member,Member,,,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Mateo County Schools Insurance Group,Board Member,Member,,,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Mateo County Schools Insurance Group,Board Member,Member,,,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Mateo County Schools Insurance Group,Board Member,Member,,,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Mateo County Schools Insurance Group,Board Member,Member,,,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Mateo County Schools Insurance Group,Board Member,Member,,,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Mateo County Schools Insurance Group,Board Member,Member,,,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Mateo County Schools Insurance Group,Board Member,Member,,,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Mateo County Schools Insurance Group,Board Member,Member,,,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Mateo County Schools Insurance Group,Board Member,Member,,,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)

