﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Quincy-La Porte Cemetery District,Administration,General Manager,,,,35000,54318,54318,,,,,54318,,,,15785,15785,,,,07/01/2014,Plumas,Cemetery,,Cemetery
2009,Special District,Quincy-La Porte Cemetery District,Maintenance,Grounds Keeper,,,,15112,15112,15112,,,,,15112,,,,,0,,,,07/01/2014,Plumas,Cemetery,,Cemetery
2009,Special District,Quincy-La Porte Cemetery District,Maintenance,Grounds Keeper,,,,6524,6524,6524,,,,,6524,,,,,0,,,,07/01/2014,Plumas,Cemetery,,Cemetery
2009,Special District,Quincy-La Porte Cemetery District,Maintenance,Grounds Keeper,,,,3926,3926,3926,,,,,3926,,,,,0,,,,07/01/2014,Plumas,Cemetery,,Cemetery
2009,Special District,Quincy-La Porte Cemetery District,Maintenance,Grounds Keeper,,,,3196,3196,3196,,,,,3196,,,,,0,,,,07/01/2014,Plumas,Cemetery,,Cemetery
2009,Special District,Quincy-La Porte Cemetery District,Maintenance,Grounds Keeper,,,,1146,1146,1146,,,,,1146,,,,,0,,,,07/01/2014,Plumas,Cemetery,,Cemetery
2009,Special District,Quincy-La Porte Cemetery District,Maintenance,Grounds Keeper,,,,968,968,968,,,,,968,,,,,0,,,,07/01/2014,Plumas,Cemetery,,Cemetery
2009,Special District,Quincy-La Porte Cemetery District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Plumas,Cemetery,,Cemetery
2009,Special District,Quincy-La Porte Cemetery District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Plumas,Cemetery,,Cemetery
2009,Special District,Quincy-La Porte Cemetery District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Plumas,Cemetery,,Cemetery

