﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Western Contra Costa County Transit Authority,Administrations,General Manager,False,False,,203028,210134,,206581,0,6638,7500,220719,19197,0,1978,0,21175,2%@55,,,09/29/2020,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Western Contra Costa County Transit Authority,Administrations,Assistant General Manager,False,False,,133976,143354,,138665,0,1803,0,140468,12895,0,1387,6000,20282,2%@55,,,09/29/2020,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Western Contra Costa County Transit Authority,Administrations,Director Of Maintenance,False,False,,137158,141959,,139559,0,527,0,140086,12969,0,0,6000,18969,2%@55,,,09/29/2020,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Western Contra Costa County Transit Authority,Administrations,Marketing & Administrative Services Manager,False,False,,106380,113823,,110103,0,614,0,110717,10236,0,1101,0,11337,2%@55,,,09/29/2020,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Western Contra Costa County Transit Authority,Administrations,IT Manager,False,False,,99975,103474,,101725,0,1922,0,103647,7034,0,0,0,7034,2%@62,,,09/29/2020,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Western Contra Costa County Transit Authority,Administrations,Transit Grants & Compliance Manager,False,False,,90000,96300,,93150,0,0,0,93150,4496,0,2001,0,6497,2%@62,,,09/29/2020,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Western Contra Costa County Transit Authority,Administrations,Human Resource Analyst,False,False,Compliance Specialist,81355,87050,,84559,0,0,0,84559,7811,0,0,3000,10811,2%@55,,,09/29/2020,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Western Contra Costa County Transit Authority,Administrations,Accounting Clerk,False,False,,75479,80763,,78452,0,0,0,78452,7299,0,785,6000,14084,2%@55,,,09/29/2020,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Western Contra Costa County Transit Authority,Administrations,Front Desk Receptionist,False,False,Administrative Analyst,60877,65138,,63274,0,0,0,63274,4376,0,0,3000,7376,2%@62,,,09/29/2020,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Western Contra Costa County Transit Authority,Administrations,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/29/2020,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Western Contra Costa County Transit Authority,Administrations,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/29/2020,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Western Contra Costa County Transit Authority,Administrations,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/29/2020,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Western Contra Costa County Transit Authority,Administrations,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/29/2020,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Western Contra Costa County Transit Authority,Administrations,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/29/2020,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Western Contra Costa County Transit Authority,Administrations,Chair Of The Board Of Directors,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/29/2020,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Western Contra Costa County Transit Authority,Administrations,Vice-Chair Of The Board Of Directors,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/29/2020,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)

