﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Purissima Hills Water District,Administration,General Manager,False,False,,150000,220000,,190000,,,,190000,17670,13300,,32526,63496,2% @ 60,www.Purissimawater.org,,08/29/2023,Santa Clara,Water Enterprise,True,County Water
2022,Special District,Purissima Hills Water District,Administration,Operations Manager,False,False,,100000,170000,,148352,6740,,,155092,10453,9786,,23921,44160,2% @ 60,www.Purissimawater.org,,08/29/2023,Santa Clara,Water Enterprise,True,County Water
2022,Special District,Purissima Hills Water District,Maintenance,General Foreman,False,False,,75000,150000,,118466,21057,,,139523,11017,8293,,31266,50576,2% @ 60,www.Purissimawater.org,,08/29/2023,Santa Clara,Water Enterprise,True,County Water
2022,Special District,Purissima Hills Water District,Maintenance,Water Service Worker II,False,False,,60000,125000,,116847,9775,,,126622,10867,8179,,18761,37807,2% @ 60,www.Purissimawater.org,,08/29/2023,Santa Clara,Water Enterprise,True,County Water
2022,Special District,Purissima Hills Water District,Administration,Office Manager,False,False,,80000,120000,,109071,4249,,,113320,8448,7908,,11765,28121,2% @ 60,www.Purissimawater.org,,08/29/2023,Santa Clara,Water Enterprise,True,County Water
2022,Special District,Purissima Hills Water District,Maintenance,Water Service Worker/Gis,False,False,,60000,120000,,101398,10786,,,112184,7853,7351,,7088,22292,2% @ 60,www.Purissimawater.org,,08/29/2023,Santa Clara,Water Enterprise,True,County Water
2022,Special District,Purissima Hills Water District,Maintenance,Water Service Worker I,False,False,,60000,120000,,80032,4799,,,84831,4268,3987,,3812,12067,2% @ 60,www.Purissimawater.org,,08/29/2023,Santa Clara,Water Enterprise,True,County Water
2022,Special District,Purissima Hills Water District,Administration,Billing Clerk,False,False,,30000,90000,,76300,1045,,,77345,5909,5532,,7865,19306,2% @ 60,www.Purissimawater.org,,08/29/2023,Santa Clara,Water Enterprise,True,County Water
2022,Special District,Purissima Hills Water District,Maintenance,Water Service Worker I,False,False,,60000,120000,,22967,2417,1579,,26963,3021,2831,,15651,21503,2% @ 60,www.Purissimawater.org,,08/29/2023,Santa Clara,Water Enterprise,True,County Water
2022,Special District,Purissima Hills Water District,Governing Body,Board Member,True,False,,,3000,,7300,,,,7300,,,,,0,,www.Purissimawater.org,,08/29/2023,Santa Clara,Water Enterprise,True,County Water
2022,Special District,Purissima Hills Water District,Governing Body,Board Member,True,False,,,3000,,1300,,,,1300,,,,,0,,www.Purissimawater.org,,08/29/2023,Santa Clara,Water Enterprise,True,County Water
2022,Special District,Purissima Hills Water District,Governing Body,Board Member,True,False,,,3000,,1300,,,,1300,,,,,0,,www.Purissimawater.org,,08/29/2023,Santa Clara,Water Enterprise,True,County Water
2022,Special District,Purissima Hills Water District,Governing Body,Board Member,True,False,,,3000,,1200,,,,1200,,,,,0,,www.Purissimawater.org,,08/29/2023,Santa Clara,Water Enterprise,True,County Water
2022,Special District,Purissima Hills Water District,Governing Body,Board Member,True,False,,,3000,,1200,,,,1200,,,,,0,,www.Purissimawater.org,,08/29/2023,Santa Clara,Water Enterprise,True,County Water

