﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Durham Mosquito Abatement District,Management,Manager,False,False,,,,,48600,,,,48600,,5629,3402,7783,16814,,,,02/23/2016,Butte,Pest Control,,Mosquito Abatement
2014,Special District,Durham Mosquito Abatement District,Extra Help,Spray Tech,False,False,,,,,4408,,,,4408,,,,,0,,,,02/23/2016,Butte,Pest Control,,Mosquito Abatement
2014,Special District,Durham Mosquito Abatement District,Office Support,Administrative Assistant,False,False,,,,,2750,,,,2750,,,,,0,,,,02/23/2016,Butte,Pest Control,,Mosquito Abatement
2014,Special District,Durham Mosquito Abatement District,Board Member,Trustee,False,False,,,,,,,,987,987,,,,,0,,,,02/23/2016,Butte,Pest Control,,Mosquito Abatement
2014,Special District,Durham Mosquito Abatement District,Board Member,Vice Chair,False,False,,,,,,,,929,929,,,,,0,,,,02/23/2016,Butte,Pest Control,,Mosquito Abatement
2014,Special District,Durham Mosquito Abatement District,Board Member,Chair,False,False,,,,,,,,874,874,,,,,0,,,,02/23/2016,Butte,Pest Control,,Mosquito Abatement
2014,Special District,Durham Mosquito Abatement District,Board Member,Secretary,False,False,,,,,,,,821,821,,,,,0,,,,02/23/2016,Butte,Pest Control,,Mosquito Abatement
2014,Special District,Durham Mosquito Abatement District,Board Member,Trustee,False,False,,,,,,,,820,820,,,,,0,,,,02/23/2016,Butte,Pest Control,,Mosquito Abatement

