﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,"Executive Director, San Dieguito River Valley Joint Powers Authority Operating",False,False,,126256,126256,,125584,,,,125584,50448,,,8868,59316,2.6% @ 62,http://www.sdrp.org,,09/29/2020,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,"Principal Planner, San Dieguito River Valley Joint Powers Authority Operating",False,False,,67558,109812,,84183,,,,84183,33817,,,8064,41881,3% @ 60,http://www.sdrp.org,,09/29/2020,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,"Resources And Trails Manager, San Dieguito River Valley Joint Powers Authority Operating",False,False,,55349,79913,,77762,,,,77762,31238,,,17124,48362,3% @ 60,http://www.sdrp.org,,09/29/2020,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,Trails Manager San Dieguito River Park,False,False,,55349,79913,,59029,,,,59029,23712,,,8064,31776,3% @ 60,http://www.sdrp.org,,09/29/2020,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,"Manager, Interpretation And Outreach",False,False,,55349,79914,,57272,,,,57272,23007,,,17124,40131,2.6% @ 62,http://www.sdrp.org,,09/29/2020,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,"Park Ranger II, San Dieguito River Valley Joint Powers Authority Operating",False,False,,33987,56850,,43419,80,,,43499,14692,,,7368,22060,2.5% @ 67,http://www.sdrp.org,,09/29/2020,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,"Office Manager, San Dieguito River Valley Joint Powers Authority Operating",False,False,,39083,63576,,43336,,,,43336,14673,,,7368,22041,2.5% @ 67,http://www.sdrp.org,,09/29/2020,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,"Park Ranger II, San Dieguito River Valley Joint Powers Authority Operating",False,False,,33987,56850,,38781,680,,,39461,13121,,,7368,20489,2.5% @ 67,http://www.sdrp.org,,09/29/2020,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,"Park Ranger I, San Dieguito River Valley Joint Powers Authority Operating",False,False,,29349,46759,,38933,150,,,39083,15640,,,7368,23008,2.6% @ 62,http://www.sdrp.org,,09/29/2020,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,"Park Ranger I, San Dieguito River Valley Joint Powers Authority Operating",False,False,,29349,46759,,27480,216,,,27696,8687,,,5526,14213,1.62% @ 65,http://www.sdrp.org,,09/29/2020,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,"Park Ranger II, San Dieguito River Valley Joint Powers Authority Operating",False,False,,33987,56850,,22105,526,2473,,25104,8831,,,3639,12470,3% @ 60,http://www.sdrp.org,,09/29/2020,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,"Park Ranger I, San Dieguito River Valley Joint Powers Authority Operating",False,False,,29349,46759,,17856,,,,17856,4585,,,3043,7628,1.62% @ 65,http://www.sdrp.org,,09/29/2020,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,"Interpretive Ranger, San Dieguito River Valley Joint Powers Authority Operating",False,False,,37170,42910,,4713,,454,,5167,1580,,,2714,4294,2.5% @ 67,http://www.sdrp.org,,09/29/2020,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdrp.org,,09/29/2020,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdrp.org,,09/29/2020,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdrp.org,,09/29/2020,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdrp.org,,09/29/2020,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdrp.org,,09/29/2020,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdrp.org,,09/29/2020,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdrp.org,,09/29/2020,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdrp.org,,09/29/2020,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdrp.org,,09/29/2020,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdrp.org,,09/29/2020,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)

