﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Cordua Irrigation District,Maintenance,Superintendent,False,False,,53400,53400,,53400,0,0,0,53400,,,1092,20803,21895,,,,02/23/2016,Yuba,Water Enterprise,,Irrigation
2014,Special District,Cordua Irrigation District,Maintenance,Ditch Tender,False,False,,25938,25938,,25938,0,0,0,25938,,,550,0,550,,,,02/23/2016,Yuba,Water Enterprise,,Irrigation
2014,Special District,Cordua Irrigation District,Administration,Bookkeeper,False,False,,16936,16936,,16936,0,0,0,16936,,,345,0,345,,,,02/23/2016,Yuba,Water Enterprise,,Irrigation
2014,Special District,Cordua Irrigation District,Maintenance,Ditch Tender,False,False,,5713,5713,,5713,0,0,0,5713,,,0,0,0,,,,02/23/2016,Yuba,Water Enterprise,,Irrigation
2014,Special District,Cordua Irrigation District,Maintenance,Ditch Tender,False,False,,162,162,,162,0,0,0,162,,,0,0,0,,,,02/23/2016,Yuba,Water Enterprise,,Irrigation
2014,Special District,Cordua Irrigation District,Maintenance,Ditch Tender,False,False,,114,114,,114,0,0,0,114,,,0,0,0,,,,02/23/2016,Yuba,Water Enterprise,,Irrigation
2014,Special District,Cordua Irrigation District,Maintenance,Ditch Tender,False,False,,114,114,,114,0,0,0,114,,,0,0,0,,,,02/23/2016,Yuba,Water Enterprise,,Irrigation
2014,Special District,Cordua Irrigation District,District Board,Chairman,True,False,,0,0,,0,,,,0,,,,,0,,,,02/23/2016,Yuba,Water Enterprise,,Irrigation
2014,Special District,Cordua Irrigation District,District Board,President,True,False,,0,0,,0,,,,0,,,,,0,,,,02/23/2016,Yuba,Water Enterprise,,Irrigation
2014,Special District,Cordua Irrigation District,District Board,Secretary/Treasurer,True,False,,0,0,,0,,,,0,,,,,0,,,,02/23/2016,Yuba,Water Enterprise,,Irrigation

