﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Grass Valley,Police,Police Chief,,,,119517,143770,146571,,,,,146571,,13978,,14480,28458,3% @ 50,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Administration,City Administrator,,,,126360,154357,140883,,,,,140883,,12754,5200,9802,27756,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Engineering,City Engineer/Director Public Works,,,,118394,142126,134956,,,,,134956,,11499,,13178,24677,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Community Development,Community Development Director,,,,108576,131976,127703,,,,,127703,,10762,,1924,12686,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Police Captain + 12.5%,,,,88573,107636,109058,,,,,109058,,10659,,17197,27856,3% @ 50,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Engineering,Senior Engineer,,,,83664,101700,103460,,,,,103460,,6461,,4220,10681,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Fire,Battalion Chief +5%,,,,72803,88490,102469,,,,,102469,,6281,,6700,12981,3% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Police Captain,,,,78732,95676,99759,,,,,99759,,9631,,17197,26828,3% @ 50,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Human Resources,Human Resources Manager,,,,86424,100048,99283,,,,,99283,,8318,,9965,18283,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Public Works,Public Works Assistant Director of Operations,,,,83664,101700,96886,,,,,96886,,6236,,9879,16115,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Police Sergeant + 10%,,,,64997,78976,94790,,,,,94790,,8459,,17197,25656,3% @ 50,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Police Officer II + 17.5%,,,,57359,69710,93878,,,,,93878,,6146,,6458,12604,3% @ 50,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Police Sergeant + 5%,,,,33075,40196,93192,,,,,93192,,8096,,17197,25293,3% @ 50,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Community Development,Planning Director +2.5%,,,,78462,95374,93179,,,,,93179,,6062,,15841,21903,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Police Sergeant + 10%,,,,64997,78976,90313,,,,,90313,,8209,,17197,25406,3% @ 50,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Fire,Fire Captain +3.75%,,,,60968,74102,88062,,,,,88062,,5755,,15865,21620,3% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Police Sergeant + 5%,,,,33075,40196,86952,,,,,86952,,7698,,17189,24887,3% @ 50,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Engineering,Associate Engineer,,,,74160,90144,86772,,,,,86772,,5656,,15841,21497,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Water/Wastewater,Chief Treatment Plant Operator,,,,61824,75156,86457,,,,,86457,,4974,,15827,20801,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Water/Wastewater,Chief Treatment Plant Operator,,,,61824,75156,85967,,,,,85967,,3039,,7281,10320,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Water/Wastewater,Treatment Plant Operator II +7.5%,,,,51445,62526,84186,,,,,84186,,4416,,15810,20226,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Fire,Fire Captain +1.25%,,,,59219,71989,82788,,,,,82788,,5446,,6695,12141,3% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Police Officer + 20%,,,,58579,71194,82353,,,,,82353,,6361,,6458,12819,3% @ 50,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Finance,Assistant Finance Director +5%,,,,69653,84684,82107,,,,,82107,,5313,,11876,17189,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Fire,Fire Engineer + 7.5%,,,,51909,63094,80617,,,,,80617,,4719,,15865,20584,3% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Finance,Director of Finance,,,,107453,126090,80123,,,,,80123,,7854,,4034,11888,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Fire,Fire Captain,,,,58764,71424,80061,,,,,80061,,4634,,8160,12794,3% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Police Officer II + 15%,,,,56138,68227,79290,,,,,79290,,6314,,16703,23017,3% @ 50,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Engineering,Construction Engineer,,,,57480,68976,78263,,,,,78263,,2708,,5848,8556,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Police Officer II + 17.5%,,,,57359,69710,78205,,,,,78205,,5941,,14613,20554,3% @ 50,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Police Officer II + 10%,,,,64997,78976,78145,,,,,78145,,6068,,16248,22316,3% @ 50,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Police Officer II + 7.5%,,,,52477,63778,73868,,,,,73868,,6065,,16703,22768,3% @ 50,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Fire,Fire Engineer +5%,,,,50702,61627,73447,,,,,73447,,4572,,13510,18082,3% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Police Officer II + 2.5%,,,,50036,60811,69949,,,,,69949,,5840,,16703,22543,3% @ 50,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Fire,Firefighter +5%,,,,43155,52454,68015,,,,,68015,,4014,,15865,19879,3% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Police Officer II + 12.5%,,,,54918,66744,67954,,,,,67954,,5371,,16703,22074,3% @ 50,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Water Distribution,Senior Utility Worker + 2.5%,,,,51786,62950,67657,,,,,67657,,3959,,12260,16219,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Police Officer II,,,,48816,59328,67226,,,,,67226,,5257,,16703,21960,3% @ 50,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Engineering,Associate Engineer,,,,74160,90144,66762,,,,,66762,,4333,,15841,20174,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Fire,Interim Fire Chief (PT),,,,130416,130416,66604,,,,,66604,,,,,0,,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Water/Wastewater,Treatment Plant Operator II +2.5%,,,,49057,59611,66559,,,,,66559,,4176,,12216,16392,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Engineering,Contract Engineer (PT),,,,104000,166400,65715,,,,,65715,,,,,0,,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Fire,Firefighter +7.5%,,,,43962,53432,63517,,,,,63517,,4188,,12393,16581,3% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Public Dispatcher II + 5%,,,,44100,53613,62451,,,,,62451,,4487,,12686,17173,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Fire,Firefighter +5%,,,,43155,52454,61884,,,,,61884,,3526,,6695,10221,3% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Fire,Firefighter +5%,,,,43155,52454,61499,,,,,61499,,3951,,15865,19816,3% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Public Dispatcher,,,,42000,51060,60732,,,,,60732,,4097,,16703,20800,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Police Officer II,,,,48816,59328,60710,,,,,60710,,4752,,6458,11210,3% @ 50,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Finance,Accounting Supervisor,,,,50520,61416,60682,,,,,60682,,4023,,14473,18496,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Police Officer II,,,,48816,59328,60612,,,,,60612,,4692,,12686,17378,3% @ 50,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Police Officer II,,,,48816,59328,59967,,,,,59967,,4698,,6458,11156,3% @ 50,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Police Officer II,,,,48816,59328,59851,,,,,59851,,4778,,16703,21481,3% @ 50,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Administration,City Clerk,,,,56633,68844,59346,,,,,59346,,5461,,15461,20922,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Fire,Firefighter +3.75%,,,,42430,51568,57931,,,,,57931,,3392,,6695,10087,3% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Water/Wastewater,Maintenance Worker III + 2.5%,,,,43148,52435,57914,,,,,57914,,1180,,5218,6398,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Community Development,Rehab Specialist/Code Compliance,,,,48708,59208,57801,,,,,57801,,4053,,12217,16270,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Water/Wastewater,Utility Maintenance Worker +2.5%,,,,40018,48631,57191,,,,,57191,,3308,,12260,15568,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Police Officer II + 2.5%,,,,50036,60811,56547,,,,,56547,,4528,,12686,17214,3% @ 50,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Public Works - Fleet,Lead Mechanic,,,,45060,54768,56522,,,,,56522,,3642,,10265,13907,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Police Officer II,,,,48816,59328,55886,,,,,55886,,4540,,6458,10998,3% @ 50,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Police Officer II,,,,48816,59328,55829,,,,,55829,,4512,,17252,21764,3% @ 50,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Public Works - Streets,Senior Maintenance Worker,,,,49317,59946,55648,,,,,55648,,3749,,15810,19559,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Public Dispatcher + 5%,,,,44100,53613,55344,,,,,55344,,3666,,6458,10124,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Fire,Firefighter + 7.5%,,,,51909,63094,55030,,,,,55030,,4021,,6695,10716,3% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Public Works -Facilities,Maintenance Worker III,,,,42096,51556,54655,,,,,54655,,3582,,3057,6639,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Animal Control,Animal Control Officer,,,,36372,44208,54635,,,,,54635,,3245,,3057,6302,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Public Dispatcher II + 5%,,,,44100,53613,54600,,,,,54600,,3608,,6458,10066,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Community Development,Housing Economic Specialist,,,,52584,63924,53661,,,,,53661,,3481,,15841,19322,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Police Officer II,,,,48816,59328,53649,,,,,53649,,4352,,6458,10810,3% @ 50,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Water/Wastewater,Utility Maintenance Worker +2.5%,,,,40018,48631,53620,,,,,53620,,3308,,12217,15525,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Public Works - Fleet,Mechanic,,,,41280,50184,53033,,,,,53033,,3290,,10265,13555,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Police Administrative Aide + 5%,,,,47149,57305,53007,,,,,53007,,3704,,12285,15989,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Public Dispatcher II,,,,42000,51060,51925,,,,,51925,,3627,,16703,20330,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Public Works - Parks,Senior Maintenance Worker,,,,49317,59946,51777,,,,,51777,,3492,,15810,19302,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Water/Wastewater,Treatment Plant Operator I +2.5%,,,,43727,53151,51302,,,,,51302,,3349,,15810,19159,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Public Works - Streets,Street Sweeper Operator +1.25%,,,,37288,45320,51235,,,,,51235,,3007,,6455,9462,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Police Officer II,,,,48816,59328,51185,,,,,51185,,4926,,16703,21629,3% @ 50,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Finance,Finance Specialist,,,,48173,58573,51131,,,,,51131,,3769,,10478,14247,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Community Development,Planning Technician,,,,43856,53307,50005,,,,,50005,,3663,,10860,14523,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Community Development,Admin Clerk III/Housing Technician + 5%,,,,42802,52023,49440,,,,,49440,,3562,,6455,10017,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Public Dispatcher + 5%,,,,44100,53613,49383,,,,,49383,,3073,,15635,18708,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Fire,Fire Inspector,,,,38496,46788,48847,,,,,48847,,3116,,3000,6116,3% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Finance,Finance Technician,,,,43860,53304,46640,,,,,46640,,3091,,1909,5000,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Community Development,Associate Planner,,,,55980,68040,46487,,,,,46487,,2744,,2999,5743,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Parking Enforcement Officer +2.5%,,,,35354,41771,45653,,,,,45653,,2712,,15052,17764,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Water/Wastewater,Maintenance Worker II + 2.5%,,,,33075,40196,45578,,,,,45578,,3089,,12217,15306,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Public Works - Parks,Maintenance Worker II + 8.75%,,,,39085,47502,44158,,,,,44158,,3119,,13266,16385,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Engineering,Administrative Clerk III,,,,36120,43908,43094,,,,,43094,,2975,,6455,9430,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Public Works - Streets,Maintenance Worker II,,,,35940,43680,42064,,,,,42064,,2959,,13713,16672,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Water/Wastewater,Maintenance Worker II + 2.5%,,,,33075,40196,40885,,,,,40885,,3036,,15810,18846,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Public Works - Streets,Street Sweeper Operator,,,,36828,44760,40827,,,,,40827,,2638,,15810,18448,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Human Resources,Administrative Clerk + 5%,,,,34196,41580,40465,,,,,40465,,2806,,12241,15047,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Public Works - Streets,Maintenance Worker II + 2.5%,,,,36838,44772,40041,,,,,40041,,2830,,12217,15047,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Fire,Firefighter,,,,41100,49956,38930,,,,,38930,,1947,,4464,6411,3% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Finance,Account Clerk II,,,,37476,45552,38590,,,,,38590,,2798,,10833,13631,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Parks & Recreation,Recreation & Facilities Manager + 5%,,,,49151,59741,37500,,,,,37500,,2141,,3500,5641,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Police Officer II,,,,48816,59328,36525,,,,,36525,,2737,,4410,7147,3% @ 50,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Finance,Account Clerk III,,,,37476,45552,35514,,,,,35514,,2946,,6666,9612,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Community Services Officer,,,,36888,44832,34597,,,,,34597,,2289,,6158,8447,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Animal Control,Animal Control Officer +2.5%,,,,37281,45313,33465,,,,,33465,,2289,,12802,15091,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Community Development,Administrative Clerk II,,,,32568,39600,31672,,,,,31672,,2404,,9122,11526,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Police Records Clerk,,,,29280,35592,30193,,,,,30193,,4371,,16090,20461,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Fire,Fire Engineer +3.75%,,,,50099,60893,25121,,,,,25121,,4887,,15865,20752,3% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Water/Wastewater,Utility Maintenance Worker +2.5%,,,,40018,48631,22961,,,,,22961,,1463,,7039,8502,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Public Works -Facilities,Maintenance Assistant,,,,23712,28824,22555,,,,,22555,,1267,,5334,6601,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Water/Wastewater,Administrative Clerk II,,,,32568,39600,21929,,,,,21929,,1824,,6630,8454,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Fire,Administrative Clerk III (PT),,,,36120,43908,20205,,,,,20205,,,,,0,,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Public Works - Parks,Maintenance Assistant,,,,23712,28824,19235,,,,,19235,,1232,,4784,6016,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Public Works - Parks,Maintenance Assistant,,,,23712,28824,16789,,,,,16789,,1138,,11836,12974,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Water/Wastewater,Administrative Clerk II + 2.5%,,,,33382,40590,15771,,,,,15771,,1030,,3924,4954,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Fire,Administrative Clerk (PT),,,,20800,24960,12938,,,,,12938,,,,,0,,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Police Officer II,,,,48816,59328,11258,,,,,11258,,414,,1121,1535,3% @ 50,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Police Officer II + 7.5%,,,,52477,63778,8419,,,,,8419,,576,,2220,2796,3% @ 50,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Fire,Paid Call Firefighter (PT),,,,16640,17472,7861,,,,,7861,,,,,0,,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Water/Wastewater,Treatment Plant Operator II,,,,47861,58157,7528,,,,,7528,,477,,2617,3094,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Swimming Pool,Pool Manager,,,,31200,35360,6715,,,,,6715,,,,,0,,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Water/Wastewater,Treatment Plant Operator II,,,,47861,58157,6536,,,,,6536,,409,,1015,1424,2.5% @ 55,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Police Officer II (PT),,,,57034,57034,5944,,,,,5944,,,,,0,,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Police Records Clerk (PT),,,,29286,35589,4859,,,,,4859,,,,,0,,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Police,Reserve Officer,,,,16640,16640,4268,,,,,4268,,,,,0,,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Public Works - Streets,Seasonal Maintenance Worker,,,,19760,23920,4104,,,,,4104,,,,,0,,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Swimming Pool,Assistant Pool Manager (seasonal),,,,20800,24960,3959,,,,,3959,,,,,0,,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Public Works - Parks,Park Monitor (PT),,,,17680,21840,3888,,,,,3888,,,,,0,,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Community Development,Building Inspector (PT),,,,62400,83200,3720,,,,,3720,,,,,0,,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Public Works - Parks,Park Monitor (PT),,,,17680,21840,3638,,,,,3638,,,,,0,,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,City Council,Mayor,,,,0,3600,3600,,,,,3600,,,,,0,,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,
2009,City,Grass Valley,Community Development,Building Inspector (PT),,,,62400,83200,3580,,,,,3580,,,,,0,,www.cityofgrassvalley.com/human-resources,12850,06/01/2016,Nevada,,,