﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Twentynine Palms,Administration,City Manager,False,False,,183997,183997,,96197,,49999,,146196,14362,5945,2539,0,22846,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Community Services,Community Services Director,False,False,,87580,117374,,115661,,9023,1200,125884,23431,9390,6000,2359,41180,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Finance,Finance Director,False,False,,94214,126255,,116576,,,,116576,25204,10100,0,7368,42672,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Public Works,Public Works Superintendent,False,False,,73810,98912,,93337,,4299,,97636,19744,7912,0,7368,35024,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Administration,Acting City Manager,False,False,,135886,135886,,88094,,,,88094,19079,7478,0,7368,33925,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,City Clerk,City Clerk,True,False,Executive Assistant To The City Manager,63459,85443,,82785,0,0,762,83547,16997,6811,6000,2359,32167,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Public Works,Field Supervisor,False,False,,55083,73816,,68541,,,,68541,14736,5906,0,7368,28010,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Animal Control,Animal Control Supervisor,False,False,,49963,66955,,57872,3897,6229,420,68418,13366,5357,0,8359,27082,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,City Clerk,Deputy City Clerk,False,False,,49963,66955,,66955,,,439,67394,13366,5357,361,7007,26091,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Park Maintenance,Maintenance Supervisor,False,False,,55078,73819,,60434,219,2463,,63116,12397,4964,1254,5531,24146,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Public Works,Lead Maintenance Worker,False,False,,45323,60736,,57732,126,3782,,61640,11832,4738,6000,2171,24741,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Public Works,Maintenance Worker III,False,False,,41098,55078,,55237,315,2886,,58438,10995,4394,361,6612,22362,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Community Services,Recreation Program Supervisor,False,False,,41098,55078,,55079,,2118,,57197,10995,4406,6000,2171,23572,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Recreation,Project Manager/Recreation Supervisor,False,False,,49963,66955,,57077,,,,57077,13366,5357,0,8359,27082,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Recreation,Recreation Program Supervisor,False,False,,41098,55078,,53703,,715,,54418,10995,4322,361,6424,22102,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Recreation,Recreation Program Supervisor,False,False,,41098,55078,,53642,516,,,54158,10995,4406,6000,2359,23760,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Planning,Community Development Specialist,False,False,,42141,56451,,54127,,,,54127,11649,4752,0,7368,23769,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Finance,Finance Technician II,False,False,,40127,53774,,53326,,,,53326,10733,4301,6000,2359,23393,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Public Works,Maintenance Worker III,False,False,,41098,55078,,47329,96,768,,48193,10995,4406,0,8359,23760,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Park Maintenance,Maintenance Worker II,False,False,,37277,49955,,47328,,,,47328,9629,3857,6000,2359,21845,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Animal Control,Animal Care Technician,False,False,,29938,40123,,35236,2659,9182,,47077,8010,3210,56,8303,19579,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Public Works,Maintenance Worker II,False,False,,37277,49955,,44948,284,1646,,46878,9057,3384,361,6424,19226,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Park Maintenance,Maintenance Worker II,False,False,,37277,49955,,45278,,,,45278,9429,3778,361,7810,21378,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Animal Control,Animal Control Officer,False,False,,39143,52456,,39372,2081,2457,,43910,7880,3155,361,7998,19394,2.5%@56,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Recreation,Recreation Coordinator,False,False,,33822,45324,,43351,,,,43351,9047,3625,6000,1325,19997,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Park Maintenance,Maintenance Worker II,False,False,,37277,49955,,37756,,,,37756,7548,3021,1254,7105,18928,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Code Enforcement,Code Enforcement Officer,False,False,,48778,65374,,30325,,,,30325,1646,0,0,7368,9014,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Finance,Finance Technician II,False,False,,40127,53774,,29932,,,,29932,1880,0,278,4817,6975,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Animal Control,Animal Control Officer,False,False,,39143,52456,,13889,799,9549,,24237,3032,1253,0,2684,6969,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Code Enforcement,Code Enforcement Officer,False,False,,48778,65374,,24016,,,,24016,1458,603,0,100,2161,2.5%@56,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,City Clerk,Office Assistant I,False,False,,29938,40119,,18275,,,,18275,935,0,3000,1503,5438,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Planning,Office Assistant I,False,False,,33822,45324,,13686,,,,13686,546,0,83,2847,3476,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,City Clerk,Office Assistant I,False,False,,29938,40123,,8807,,,,8807,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Finance,Finance Technician II,False,False,,40127,53774,,7503,,,,7503,0,0,0,556,556,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Animal Control,Animal Care Technician,False,False,,29938,40123,,7497,,,,7497,472,0,1500,375,2347,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Swimming Pool,Head Lifeguard,False,False,,23456,31433,,5645,,,,5645,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,City Council,Council Member,True,False,,5580,5580,,5580,,,,5580,1114,446,0,6424,7984,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,City Council,Council Member,True,False,,5580,5580,,5580,,,,5580,0,0,0,7007,7007,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,City Council,Council Member,True,False,,5580,5580,,5580,,,,5580,1114,446,0,0,1560,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,City Council,Council Member-Mayor,True,False,,5580,5580,,5283,,,,5283,1114,446,0,4359,5919,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,City Council,Council Member,True,False,,5580,5580,,4886,,,,4886,1114,446,0,3686,5246,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,18386,24031,,3768,,,,3768,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,20265,27157,,3716,,,,3716,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Swimming Pool,Water Safety Instructor,False,False,,20757,27157,,3684,,,,3684,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,3600,3600,,3600,,,,3600,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,3600,3600,,3600,,,,3600,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,3600,3600,,3600,,,,3600,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,3600,3600,,3600,,,,3600,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,18386,24639,,3160,,,,3160,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,19773,26498,,3113,,,,3113,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,18386,24639,,3054,,,,3054,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,18386,24639,,2583,,,,2583,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,18386,24639,,2533,,,,2533,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Swimming Pool,Lifeguard Wsi,False,False,,21274,28509,,2397,,,,2397,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Swimming Pool,Lifeguard/Wsi,False,False,,19773,26498,,2250,,,,2250,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,19773,26498,,2178,,,,2178,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,19773,26498,,1988,,,,1988,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,18386,24639,,1944,,,,1944,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,3600,3600,,1800,,,,1800,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,19773,26498,,1717,,,,1717,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,City Clerk,Office Assistant II,False,False,,33821,45323,,1683,,,,1683,177,146,230,0,553,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Swimming Pool,Water Safety Instructor,False,False,,20758,27810,,1645,,,,1645,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,19773,26498,,1627,,,,1627,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,3600,3600,,1500,,,,1500,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,19773,26498,,1460,,,,1460,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,19773,26498,,1376,,,,1376,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Swimming Pool,Lifeguard/Wsi,False,False,,21274,28509,,1266,,,,1266,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Planning,Community Development Technician,False,False,,33822,45324,,1202,,,,1202,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Recreation,Recreation Aide/Ballfield,False,False,,17932,24031,,1052,,,,1052,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,19773,26498,,978,,,,978,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Recreation,Recreation Aide/Ballfield,False,False,,17932,24031,,963,,,,963,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,19773,26498,,941,,,,941,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,19773,26498,,783,,,,783,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,Animal Control,Animal Care Technician,False,False,,29938,40123,,576,,,,576,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,City Council,Council Member,True,False,,5580,5580,,465,,,,465,100,0,0,0,100,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,
2014,City,Twentynine Palms,City Council,Council Member,True,False,,5580,5580,,465,,,,465,29,0,0,0,29,2%@62,https://www.ci.twentynine-palms.ca.us/human-resources,25846,05/12/2016,San Bernardino,,,

