﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Petaluma Health Care District,Administration,Chief Executive Officer,False,False,,,,,198234,,,,198234,,,38135,21033,59168,,www.phcd.org,,09/19/2017,Sonoma,Health,,Hospital and Healthcare
2016,Special District,Petaluma Health Care District,Finance,Director Of Finance,False,False,,,,,75703,,,,75703,,,,12244,12244,,www.phcd.org,,09/19/2017,Sonoma,Health,,Hospital and Healthcare
2016,Special District,Petaluma Health Care District,Lifeline,Marketing,False,False,,,,,68338,,,,68338,,,,13823,13823,,www.phcd.org,,09/19/2017,Sonoma,Health,,Hospital and Healthcare
2016,Special District,Petaluma Health Care District,Lifeline,Customer Service,False,False,,,,,64892,,,,64892,,,,9838,9838,,www.phcd.org,,09/19/2017,Sonoma,Health,,Hospital and Healthcare
2016,Special District,Petaluma Health Care District,Comm. Health Ed.,Community Outreach Mgr.,False,False,,,,,62233,,,,62233,,,,17608,17608,,www.phcd.org,,09/19/2017,Sonoma,Health,,Hospital and Healthcare
2016,Special District,Petaluma Health Care District,Finance,Staff Accountant,False,False,,,,,57495,,,,57495,,,,9310,9310,,www.phcd.org,,09/19/2017,Sonoma,Health,,Hospital and Healthcare
2016,Special District,Petaluma Health Care District,Lifeline,Customer Service,False,False,,,,,46866,,,,46866,,,,12646,12646,,www.phcd.org,,09/19/2017,Sonoma,Health,,Hospital and Healthcare
2016,Special District,Petaluma Health Care District,Lifeline,Customer Service,False,False,,,,,46153,,,,46153,,,,26267,26267,,www.phcd.org,,09/19/2017,Sonoma,Health,,Hospital and Healthcare
2016,Special District,Petaluma Health Care District,Administration,Executive Admin,False,False,,,,,43154,,,,43154,,,,30130,30130,,www.phcd.org,,09/19/2017,Sonoma,Health,,Hospital and Healthcare
2016,Special District,Petaluma Health Care District,Finance,Staff Accountant,False,False,,,,,36306,,,,36306,,,,9612,9612,,www.phcd.org,,09/19/2017,Sonoma,Health,,Hospital and Healthcare
2016,Special District,Petaluma Health Care District,HealthQuest,Instructor,False,False,,,,,30448,,,,30448,,,,20571,20571,,www.phcd.org,,09/19/2017,Sonoma,Health,,Hospital and Healthcare
2016,Special District,Petaluma Health Care District,Lifeline,Installer,False,False,,,,,23196,,,,23196,,,,,0,,www.phcd.org,,09/19/2017,Sonoma,Health,,Hospital and Healthcare
2016,Special District,Petaluma Health Care District,Lifeline,Customer Service,False,False,,,,,20286,,,,20286,,,,,0,,www.phcd.org,,09/19/2017,Sonoma,Health,,Hospital and Healthcare
2016,Special District,Petaluma Health Care District,Lifeline,Installer,False,False,,,,,15825,,,,15825,,,,,0,,www.phcd.org,,09/19/2017,Sonoma,Health,,Hospital and Healthcare
2016,Special District,Petaluma Health Care District,Lifeline,Installer,False,False,,,,,6253,,,,6253,,,,,0,,www.phcd.org,,09/19/2017,Sonoma,Health,,Hospital and Healthcare
2016,Special District,Petaluma Health Care District,Administration,Office Support,False,False,,,,,5599,,,,5599,,,,,0,,www.phcd.org,,09/19/2017,Sonoma,Health,,Hospital and Healthcare
2016,Special District,Petaluma Health Care District,Lifeline,Installer,False,False,,,,,5560,,,,5560,,,,,0,,www.phcd.org,,09/19/2017,Sonoma,Health,,Hospital and Healthcare
2016,Special District,Petaluma Health Care District,Board,Vice President,False,False,,,,,,,,,0,,,,5726,5726,,www.phcd.org,,09/19/2017,Sonoma,Health,,Hospital and Healthcare
2016,Special District,Petaluma Health Care District,Board,Member  - Retired,False,False,,,,,,,,,0,,,,4708,4708,,www.phcd.org,,09/19/2017,Sonoma,Health,,Hospital and Healthcare
2016,Special District,Petaluma Health Care District,Board,Member At Large,False,False,,,,,,,,,0,,,,4136,4136,,www.phcd.org,,09/19/2017,Sonoma,Health,,Hospital and Healthcare
2016,Special District,Petaluma Health Care District,Board,Secretary,False,False,,,,,,,,,0,,,,3632,3632,,www.phcd.org,,09/19/2017,Sonoma,Health,,Hospital and Healthcare
2016,Special District,Petaluma Health Care District,Board,Treasurer,False,False,,,,,,,,,0,,,,3616,3616,,www.phcd.org,,09/19/2017,Sonoma,Health,,Hospital and Healthcare
2016,Special District,Petaluma Health Care District,Board,Member - Retired,False,False,,,,,,,,,0,,,,,0,,www.phcd.org,,09/19/2017,Sonoma,Health,,Hospital and Healthcare
2016,Special District,Petaluma Health Care District,Board,President,False,False,,,,,,,,,0,,,,,0,,www.phcd.org,,09/19/2017,Sonoma,Health,,Hospital and Healthcare

