﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Corcoran,City Manager,City Manager,,,,148620,148620,142855,,,,,142855,,10203,826,11628,22657,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Finance,Deputy City Manager/Finance Director,,,,95808,116448,112252,,,,,112252,,7932,2329,4243,14504,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Police Chief,,,,95808,116448,110835,,,,,110835,,10154,2329,16847,29330,3%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Public Works,Public Works Director,,,,91236,110904,107438,,,,,107438,,7770,2218,12528,22516,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Community Development,Community Development Director,,,,98892,105624,92027,,,,,92027,,6760,,18205,24965,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Deputy Police Chief,,,,71484,86892,86112,,,,,86112,,7545,1738,142,9425,3%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Police Sergeant,,,,53376,64848,82454,,,,,82454,,4999,,817,5816,3%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Police Corporal,,,,48384,58812,78904,,,,,78904,,5181,,8498,13679,3%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Community Development,Assistant Community Development Director/Building Official,,,,75136,91236,74782,,,,,74782,,5427,433,11588,17448,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Police Sergeant,,,,53776,64848,68277,,,,,68277,,5834,,16794,22628,3%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Police Sergeant,,,,53776,64848,67537,,,,,67537,,5879,,16794,22673,3%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Police Sergeant,,,,53776,64848,67380,,,,,67380,,5873,,12711,18584,3%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Police Officer I,,,,43884,58352,64267,,,,,64267,,4781,,5217,9998,3%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Police Officer I,,,,43884,58352,61812,,,,,61812,,5018,,16794,21812,3%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Police Corporal,,,,48384,58812,60347,,,,,60347,,5326,,16794,22120,3%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Public Works,Water Treatment Lead Shift Operator,,,,47652,58176,60227,,,,,60227,,3554,,5198,8752,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Police Officer I,,,,43884,58352,60150,,,,,60150,,4811,,10741,15552,3%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,City Manager,Assistant to the City Manager/City Clerk,,,,53352,64848,59139,,,,,59139,,4417,650,14499,19566,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Police Officer I,,,,43884,58352,58577,,,,,58577,,4820,,14670,19490,3%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Police Officer I,,,,43884,58352,57957,,,,,57957,,4846,,16794,21640,3%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Police Officer I,,,,43884,58352,54827,,,,,54827,,4581,,10053,14634,3%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Police Officer I,,,,43884,58352,54629,,,,,54629,,4634,,5198,9832,3%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Police Officer I,,,,43884,58352,53372,,,,,53372,,4669,,16794,21463,3%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Public Works,Water Shift Operator,,,,45060,55008,53329,,,,,53329,,3237,,5198,8435,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Public Works,Water Treatment Plant Chief Plant Operator,,,,45060,55008,52817,,,,,52817,,3826,,12474,16300,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Police Corporal,,,,48384,58812,51744,,,,,51744,,3028,,7871,10899,3%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Police Officer I,,,,43884,58352,51616,,,,,51616,,4279,,12466,16745,3%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Clerk/Dispatcher,,,,32748,39804,50291,,,,,50291,,2659,,4738,7397,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Public Works,Water Treatment Plant Lead Utility Operator,,,,40368,49296,49467,,,,,49467,,3222,,16794,20016,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,City Manager,Human Resources Coordinator,,,,43884,53352,49393,,,,,49393,,3608,883,8602,13093,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Finance,Accountant,,,,43884,53352,49202,,,,,49202,,3555,1028,5198,9781,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Executive Assistant,,,,40920,49740,48401,,,,,48401,,3388,,74,3462,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Public Works,Water Treatment Plant Utility Operator II,,,,36540,44616,45882,,,,,45882,,2840,,10053,12893,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Senior Clerk Dispatcher,,,,36108,43884,43597,,,,,43597,,2996,,5616,8612,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Public Works,Maintenance Crew Leader,,,,35820,43740,43531,,,,,43531,,3223,,16794,20017,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Public Works,Water Shift Operator,,,,45060,55008,42941,,,,,42941,,2585,,14170,16755,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Public Works,Maintenance Crew Leader,,,,35820,43740,42507,,,,,42507,,3173,,5610,8783,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Public Works,Public Works Superintendent,,,,56016,68088,41938,,,,,41938,,2713,,9390,12103,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Finance,Accounting Technician,,,,38796,47364,41860,,,,,41860,,3110,,11534,14644,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Public Works,Water Utility Operator II,,,,36540,44616,41628,,,,,41628,,2564,,5198,7762,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Police Sergeant,,,,53376,64848,41229,,,,,41229,,3040,,10234,13274,3%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Clerk/Dispatcher,,,,32748,39804,40976,,,,,40976,,2852,,5198,8050,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Community Development,Planning Tech,,,,35720,44832,40914,,,,,40914,,3107,,12216,15323,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Public Works,Chief Fleet Mechanic,,,,35820,43740,40523,,,,,40523,,2965,,16794,19759,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Police Officer I,,,,43884,53352,40401,,,,,40401,,3565,,15913,19478,3%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Clerk/Dispatcher,,,,32748,39804,40236,,,,,40236,,2647,,4696,7343,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Public Works,Maintenance Worker II,,,,32540,39780,39278,,,,,39278,,2773,,5658,8431,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Police Officer I,,,,43884,58352,38452,,,,,38452,,2817,,3790,6607,3%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Police Officer I,,,,43884,58352,38428,,,,,38428,,3012,,12332,15344,3%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Public Works,Maintenance Worker I,,,,29496,36000,38130,,,,,38130,,2708,,16794,19502,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Community Development,Building Inspector,,,,39180,47281,37125,,,,,37125,,2776,,11527,14303,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Community Development,Code Enforcement Officer,,,,32580,39780,36884,,,,,36884,,2590,,74,2664,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Community Service Officer/Property & Evidence Tech,,,,32748,39804,36174,,,,,36174,,1880,,6560,8440,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Public Works,Maintenance Worker I,,,,29496,36000,36076,,,,,36076,,2492,,853,3345,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Senior Records Clerk,,,,31188,37908,35414,,,,,35414,,2577,,10053,12630,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Public Works,Water Treatment Plant Utility Operator I,,,,32580,39780,34705,,,,,34705,,2805,,11982,14787,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Public Works,Transit Coordinator,,,,36108,45884,34134,,,,,34134,,2403,,74,2477,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Clerk/Dispatcher,,,,32748,39804,33757,,,,,33757,,2490,,10602,13092,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Public Works,Maintenance Worker I,,,,29496,36000,32426,,,,,32426,,2495,,14101,16596,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Public Works,Maintenance Worker I,,,,29496,36000,32115,,,,,32115,,2494,,18151,20645,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Communication/Records Manager,,,,48384,58812,31730,,,,,31730,,3852,,5252,9104,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Public Works,Transit Operator,,,,26424,32256,31314,,,,,31314,,2241,,5616,7857,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Public Works,Water Utility Worker II,,,,29496,36000,30940,,,,,30940,,2313,,9947,12260,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Community Service Officer/Animal Control,,,,32748,39804,30878,,,,,30878,,1941,,1696,3637,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Public Works,Senior Fleet Mechcanic,,,,32580,39780,30806,,,,,30806,,2426,,18151,20577,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Finance,Account Clerk I,,,,30240,36900,30610,,,,,30610,,2452,,16794,19246,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Finance,Account Clerk I,,,,30240,36900,30032,,,,,30032,,2404,,16906,19310,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Public Works,Transit Operator,,,,26424,32256,29581,,,,,29581,,2233,,12474,14707,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Public Works,Maintenance Worker II,,,,32540,39780,29327,,,,,29327,,2235,,16794,19029,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Public Works,Maintenance Worker I,,,,29496,36000,29281,,,,,29281,,2292,,16794,19086,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Public Works,Maintenance Worker I,,,,29496,36000,28485,,,,,28485,,2150,,11083,13233,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Public Works,Transit Operator,,,,26424,32256,28419,,,,,28419,,2239,,17967,20206,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Records Clerk,,,,28296,34392,27975,,,,,27975,,2008,,5217,7225,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Public Works,Administrative Assistant,,,,32748,39804,24981,,,,,24981,,1822,,3979,5801,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Public Works,Transit Operator,,,,26424,32256,23893,,,,,23893,,1753,,8577,10330,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Clerk/Dispatcher,,,,32748,39804,23420,,,,,23420,,1588,,3612,5200,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Public Works,Senior Transit Assistant,,,,22416,27360,23048,,,,,23048,,1620,,304,1924,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Public Works,Water Distribution Lead Shift Operator,,,,47652,58176,19302,,,,,19302,,1039,,5248,6287,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Public Works,Transit Operator,,,,26424,32256,13878,,,,,13878,,1015,,3066,4081,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Public Works,Water Utility Worker II,,,,29496,36000,13476,,,,,13476,,936,,3002,3938,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,City Manager,Office Clerk,,,,14893,14893,12920,,,,,12920,,,,,0,Social Security,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Police Reserve Officer,,,,43867,43867,9894,,,,,9894,,,,,0,Social Security,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Public Works,Water Utility Operator II,,,,25540,44616,7099,,,,,7099,,492,,2624,3116,2%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Crossing Guard,,,,22485,22485,5821,,,,,5821,,,,,0,Social Security,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Crossing Guard,,,,22485,22485,5775,,,,,5775,,,,,0,Social Security,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Crossing Guard,,,,22485,22485,5691,,,,,5691,,,,,0,Social Security,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Crossing Guard,,,,22485,22485,4143,,,,,4143,,,,,0,Social Security,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Community Development,Paint Program Supervisor,,,,27040,27040,3120,,,,,3120,,,,,0,Social Security,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Community Development,Painter,,,,20800,20800,2310,,,,,2310,,,,,0,Social Security,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Community Development,Painter,,,,20800,20800,2250,,,,,2250,,,,,0,Social Security,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Community Development,Painter,,,,20800,20800,2030,,,,,2030,,,,,0,Social Security,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Community Development,Painter,,,,20800,20800,1990,,,,,1990,,,,,0,Social Security,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Community Development,Painter,,,,20800,20800,1720,,,,,1720,,,,,0,Social Security,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Police Officer I,,,,43884,58352,1134,,,,,1134,,74,,,74,3%@55,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Police Reserve Officer,,,,43867,43867,1083,,,,,1083,,,,,0,Social Security,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,
2010,City,Corcoran,Police,Police Reserve Officer,,,,43867,43867,162,,,,,162,,,,,0,Social Security,www.cityofcorcoran.com,24059,05/23/2016,Kings,,,

