﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Morongo Basin Transit Authority,Administration,General Manager,False,False,,,,,132632,,,,132632,9696,4012,1200,34070,48978,2% @ 60,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Administration,Procurement Director,False,False,,,,,107158,,,,107158,8487,3252,6100,23550,41389,2% @ 60,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Administration,Office Manager,False,False,,,,,90832,,,,90832,7878,,1300,780,9958,2% @ 60,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Operations Manager,False,False,,,,,90785,,,,90785,7938,,1300,10750,19988,2% @ 62,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Maintenance,Mechanic Supervisor,False,False,,,,,80946,,,,80946,6236,,1300,12841,20377,2% @ 62,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Maintenance,Mechanic,False,False,,,,,66088,,,,66088,5067,,,462,5529,2% @ 62,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Dispatcher,False,False,,,,,55488,,,,55488,3763,,1300,7750,12813,2% @ 60,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Operations Supervisor,False,False,,,,,48757,,,,48757,3306,,1150,6653,11109,2% @ 62,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Maintenance,Coach Operator,False,False,,,,,47929,,,,47929,3682,,1300,7750,12732,2% @ 60,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,47866,,,,47866,3695,,,7200,10895,2% @ 60,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,46438,,,,46438,3622,,1300,7750,12672,2% @ 60,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,44905,,,,44905,3113,,1300,5687,10100,2% @ 62,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,42064,,,,42064,2801,,100,550,3451,2% @ 62,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,41969,,,,41969,3576,,,6432,10008,2% @ 60,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,39949,,,,39949,3036,,,414,3450,2% @ 62,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,39860,,,,39860,2708,,1040,5332,9080,2% @ 62,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,39139,,,,39139,3313,,1040,2957,7310,2% @ 62,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,38840,,,,38840,2892,,850,550,4292,2% @ 62,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,37877,,,,37877,3156,,1300,9946,14402,2% @ 60,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,37036,,,,37036,2880,,1300,7762,11942,2% @ 62,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Administration,Office Clerk,False,False,,,,,36251,,,,36251,2956,,1150,7150,11256,2% @ 62,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,35745,,,,35745,3388,,,7750,11138,2% @ 60,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,35356,,,,35356,2475,,1050,7750,11275,2% @ 62,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,34956,,,,34956,3028,,1150,7744,11922,2% @ 60,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,34731,,,,34731,2741,,1300,7395,11436,2% @ 62,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,34545,,,,34545,3065,,,6433,9498,2% @ 60,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Maintenance,Utility Worker,False,False,,,,,34172,,,,34172,990,,450,2740,4180,2% @ 62,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,33112,,,,33112,2211,,,7098,9309,2% @ 62,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,32326,,,,32326,2916,,1300,2456,6672,2% @ 60,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,32090,,,,32090,2883,,,2011,4894,2% @ 60,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,32016,,,,32016,2468,,1300,7234,11002,2% @ 62,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,30284,,,,30284,2442,,1300,6560,10302,2% @ 60,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Administration,Office Clerk,False,False,,,,,29568,,,,29568,2334,,,3881,6215,2% @ 62,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,29034,,,,29034,2027,,,,2027,2% @ 62,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Administration,Office Clerk,False,False,,,,,27018,,,,27018,1980,,1300,3607,6887,2% @ 62,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,22999,,,,22999,1757,,,6773,8530,2% @ 62,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,22559,,,,22559,1696,,650,4338,6684,2% @ 62,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Utility Worker,False,False,,,,,18157,,,,18157,1350,,,1042,2392,2% @ 62,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,17065,,,,17065,1404,,,,1404,2% @ 62,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,14183,,,,14183,1461,,,11479,12940,2% @ 62,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Lead Dispatcher,False,False,,,,,13288,,,,13288,2307,,,1675,3982,2% @ 60,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,10111,,,,10111,739,,,229,968,2% @ 62,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,7850,,,,7850,630,,,183,813,2% @ 62,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,4338,,,,4338,525,,,,525,2% @ 62,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Dispatcher,False,False,,,,,3083,,,,3083,272,,,,272,2% @ 62,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,2715,,,,2715,186,,,,186,2% @ 62,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,2682,,,,2682,829,,,138,967,2% @ 62,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Coach Operator,False,False,,,,,2574,,,,2574,148,,,,148,2% @ 62,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Administration,Office Clerk,False,False,,,,,2136,,,,2136,127,,,,127,2% @ 62,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Operations,Dispatcher,False,False,,,,,1274,,,,1274,769,,,629,1398,2% @ 60,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Governing Board,Board Member,False,False,,,,,,,,500,500,,,,,0,,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Governing Board,Board Member,False,False,,,,,,,,500,500,,,,,0,,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Governing Board,Board Member,False,False,,,,,,,,500,500,,,,,0,,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Governing Board,Chair,False,False,,,,,,,,500,500,,,,,0,,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Governing Board,Vice Chair,False,False,,,,,,,,500,500,,,,,0,,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Governing Board,Board Member,False,False,,,,,,,,400,400,,,,,0,,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Governing Board,Board Member,False,False,,,,,,,,300,300,,,,,0,,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Morongo Basin Transit Authority,Governing Board,Board Member,False,False,,,,,,,,200,200,,,,,0,,www.basin-transit.com/careers,,08/30/2022,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)

