﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Placentia,Police,Police Captain,False,False,,114614,141450,,153143,18598,183196,24865,379802,106840,,,22206,129046,3% @50,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Administration,City Administrator,False,False,,194448,194448,,194448,,14618,8951,218017,14350,,8736,18400,41486,2% @60,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Captain,False,False,,114614,141450,,153151,8834,36265,10210,208460,98733,,,21559,120292,3% @50,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Lieutenant,False,False,,98753,121874,,123398,23807,19685,11107,177997,80003,,,22206,102209,3% @50,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Personnel,Director Of Administrative Svc,False,False,,109733,137166,,143328,,19629,14547,177504,30238,,,16861,47099,2% @55,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Officer,False,False,,61343,81081,,102849,41683,12974,14444,171950,70527,,,22206,92733,3% @50,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Officer,False,False,,61343,81081,,84621,53598,12972,10904,162095,57285,,,21289,78574,3% @50,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Sergeant,False,False,,77439,102355,,104095,18847,15093,9523,147558,67607,,,16577,84184,3% @50,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Community Services,Director Of Community Services,False,False,,109733,137166,,133473,,5328,8529,147330,9890,,8350,5607,23847,2% @60,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Sergeant,False,False,,77439,102355,,104798,11885,13228,14114,144025,71363,,,21559,92922,3% @50,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Officer,False,False,,61343,81081,,76933,41116,11404,13025,142478,54332,,,7780,62112,3% @50,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Sergeant,False,False,,77439,102355,,109628,15704,8908,7181,141421,70320,,,21119,91439,3% @50,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Sergeant,False,False,,77439,102355,,102173,20336,14815,3443,140767,63820,,,22206,86026,3% @50,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Sergeant,False,False,,77439,102355,,100256,22021,17254,56,139587,62789,,,17221,80010,3% @50,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Officer,False,False,,61343,81081,,78262,33529,8183,17569,137543,60112,,,21289,81401,3% @50,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Sergeant,False,False,,77439,102355,,104798,9025,9439,8350,131612,68104,,,20689,88793,3% @50,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Officer,False,False,,61343,81081,,79824,30612,3151,15368,128955,57604,,,8340,65944,3% @50,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Sergeant,False,False,,77439,102355,,104798,11144,2714,7998,126654,67933,,,17221,85154,3% @50,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Officer,False,False,,61343,81081,,83721,20815,13030,8746,126312,55615,,,20014,75629,3% @50,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Public Works,Public Works Manager,False,False,,85512,117576,,117579,,7570,82,125231,10268,,,16169,26437,2% @60,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Officer,False,False,,61343,81081,,81484,32446,9206,,123136,49484,,,7416,56900,3% @50,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Sergeant,False,False,,77439,102355,,65706,,51274,5318,122298,42103,,,22206,64309,3% @50,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Officer,False,False,,61343,81081,,81771,22950,8189,8264,121174,54421,,,16516,70937,3% @50,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Sergeant,False,False,,77439,102355,,101913,11424,2024,5046,120407,66172,,,22206,88378,3% @50,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Officer,False,False,,61343,81081,,84610,19872,6032,8225,118739,56034,,,8340,64374,3% @50,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Officer,False,False,,61343,81081,,82993,13737,6180,13796,116706,58660,,,21289,79949,3% @50,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Officer,False,False,,61343,81081,,84204,19502,2121,6667,112494,54733,,,21289,76022,3% @50,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Officer,False,False,,61343,81081,,81654,18575,562,10063,110854,55599,,,8340,63939,3% @50,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Officer,False,False,,61343,81081,,77000,25109,1983,3869,107961,9848,,,8340,18188,2.7% @57,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Officer,False,False,,61343,81081,,70763,32719,2742,,106224,9231,,,7416,16647,2.7% @57,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Officer,False,False,,61343,81081,,75705,21909,8367,150,106131,46007,,,7237,53244,3% @50,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Officer,False,False,,61343,81081,,76867,17185,7867,4159,106078,49108,,,20084,69192,3% @50,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Public Works,Pw Superintendent,False,False,,64332,88459,,88158,,10851,6761,105770,19137,,,20992,40129,2% @60,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Officer,False,False,,61343,81081,,73933,8519,10133,12844,105429,53041,,,22206,75247,3% @50,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Officer,False,False,,61343,81081,,81293,17292,2121,4282,104988,52038,,,16407,68445,3% @50,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Officer,False,False,,61343,81081,,79447,314,15940,8471,104172,52674,,,8340,61014,3% @50,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Officer,False,False,,61343,81081,,75632,23297,1997,2858,103784,47379,,,16516,63895,3% @50,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Officer,False,False,,61343,81081,,68147,33086,1823,,103056,7974,,,,7974,2.7% @57,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Officer,False,False,,61343,81081,,82994,5508,2177,12241,102920,57610,,,8340,65950,3% @50,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Services Supervisor,False,False,,56271,69368,,69368,28702,1917,2014,102001,14461,,,7526,21987,2% @55,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Officer,False,False,,61343,81081,,81434,2114,4732,11881,100161,56550,,,16516,73066,3% @50,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Officer,False,False,,61343,81081,,67700,28949,2742,,99391,8531,,,7703,16234,2.7% @57,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Officer,False,False,,61343,81081,,68817,26865,2823,200,98705,8402,,,6193,14595,2% @62,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Administration,Chief Deputy City Clerk,False,False,,57596,87880,,87880,,9952,196,98028,5601,,4400,7155,17156,2% @62,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Officer,False,False,,61343,81081,,74959,16491,250,5173,96873,49634,,,17484,67118,3% @50,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Officer,False,False,,61343,81081,,66362,25720,2742,100,94924,7962,,,7875,15837,2% @62,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Officer,False,False,,61343,81081,,48337,17645,28317,100,94399,7754,,,15081,22835,2.7% @57,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Officer,False,False,,61343,81081,,68758,20821,2742,,92321,9079,,,8340,17419,2.7% @57,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Dispatcher/Records Clerk,False,False,,46845,57812,,52026,27546,8130,3610,91312,3541,,,629,4170,2% @62,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Officer,False,False,,61343,81081,,63381,25027,1666,,90074,7540,,,15277,22817,N/A,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Finance,Management Analyst,False,False,,54822,75380,,76541,,8861,3987,89389,16233,,,8065,24298,2% @60,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Community Development,Economic Development Manager,False,False,,64334,88459,,84259,,4904,37,89200,17113,,,17233,34346,2% @60,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Finance,Senior Accountant,False,False,,63368,87131,,85452,,3543,35,89030,17311,,,22080,39391,2% @55,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Dispatcher/Records Clerk,False,False,,46845,57812,,57813,21368,2307,2498,83986,12194,,,22080,34274,2% @55,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Personnel,Human Resources Analyst,False,False,,54822,68527,,75380,,5762,1982,83124,5707,,,22080,27787,2% @60,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Finance,Chief Financial Officer,False,False,,109733,137166,,55130,,24617,3150,82897,3368,,12000,2985,18353,2% @62,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Officer,False,False,,61343,81081,,63381,16926,1666,,81973,7603,,,14676,22279,N/A,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Officer,False,False,,61343,81081,,51756,13872,15223,100,80951,6067,,,10833,16900,2.7% @57,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Management Analyst,False,False,,54822,75380,,71861,,6139,22,78022,4612,,,15794,20406,2% @62,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Community Services,Comm Services Supervisor,False,False,,54822,75383,,69680,,3947,1974,75601,14498,,,7183,21681,2% @55,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Administration,Exec Assistant To City Administrator,False,False,,49478,61062,,63598,162,7038,4772,75570,13903,,,20992,34895,2% @55,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Dispatcher/Records Clerk,False,False,,46845,57812,,51015,18145,2200,1542,72902,3891,,,8429,12320,2% @60,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Services Supervisor,False,False,,56271,69368,,58734,6138,6389,45,71306,3876,,,6934,10810,2% @62,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Public Works,Maintenance Crew Leader,False,False,,44594,55035,,55881,3450,8899,2912,71142,12543,,,16065,28608,2% @55,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Officer,False,False,,61343,81081,,56520,14355,250,,71125,5935,,,,5935,2.7% @57,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Dispatcher/Records Clerk,False,False,,46845,57812,,50669,16364,723,801,68557,11786,,,16861,28647,2% @55,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Community Services,Community Services Coordinator,False,False,,43262,53391,,54376,3757,3631,4424,66188,11916,,,8268,20184,2% @60,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Public Works,Facilities Maintenance Technician,False,False,,43451,53624,,54449,3169,2320,4493,64431,11986,,,22080,34066,2% @55,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Public Works,Management Analyst,False,False,,54822,75380,,63146,,560,10,63716,4058,,,5562,9620,2% @62,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Public Works,Facilities Maintenance Technician,False,False,,43451,53624,,53511,3848,5769,4,63132,10886,,,22080,32966,2% @60,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Public Works,Maintenance Crew Leader,False,False,,44594,55035,,55881,795,2573,3821,63070,12142,,,22080,34222,2% @55,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Community Services,Community Services Coordinator,False,False,,43262,53391,,51992,2174,5114,3373,62653,11484,,,1812,13296,2% @60,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Service Officer,False,False,,38620,47663,,46911,7086,8388,38,62423,3510,,,15685,19195,2% @60,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Dispatcher/Records Clerk,False,False,,46845,57812,,37801,16640,5881,1171,61493,2823,,,358,3181,2% @60,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Finance,Assistant City Administrator,False,False,,122947,153684,,61184,,,,61184,0,,2294,,2294,N/A,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Community Services Officer,False,False,,38620,47663,,48782,1638,3867,5624,59911,11018,,,19350,30368,2% @60,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Civil Investigator,False,False,,53528,66061,,59465,,250,85,59800,3791,,,1268,5059,N/A,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Public Works,Maintenance Worker,False,False,,39633,48913,,49901,3391,1413,4212,58917,10972,,,20689,31661,2% @55,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Public Works,Maintenance Worker,False,False,,39633,48913,,48913,6434,1250,1955,58552,10324,,,15794,26118,2% @55,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Public Works,Maintenance Worker,False,False,,39633,48913,,48913,5486,1250,1955,57604,10324,,,19602,29926,2% @55,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Community Development,Director Of Development Services,False,False,,109733,137166,,48462,,5721,2824,57007,3238,,2475,453,6166,2% @62,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Interim Police Chief,False,False,,55365,55365,,55365,,,,55365,0,,2076,,2076,N/A,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Service Officer,False,False,,38620,47663,,47663,4941,433,1993,55030,10076,,,18779,28855,3% @50,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Public Works,Maintenance Worker,False,False,,39633,48913,,48913,5842,250,,55005,9935,,,20689,30624,2% @60,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Dispatcher/Records Clerk,False,False,,46845,57812,,46210,6987,250,703,54150,3005,,,4917,7922,2% @62,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Dispatcher/Records Clerk,False,False,,46845,57812,,42704,8424,2111,790,54029,2764,,,1661,4425,N/A,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Finance,Accountant,False,False,,51536,70861,,52534,103,250,1098,53985,10911,,,8349,19260,2% @55,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Records,City Clerk-Specialist,False,False,,43262,53391,,45579,665,7705,3,53952,3407,,,7526,10933,2% @60,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Finance,Accounting Technician,False,False,,40644,50160,,50160,,2903,,53063,10134,,,7301,17435,2% @60,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Public Works,Custodian,False,False,,33426,41252,,42008,1278,3784,5971,53041,9765,,,20689,30454,2% @55,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Administration,Senior Management Analyst,False,False,,63913,87880,,31449,,18850,2287,52586,6187,,,7360,13547,2% @60,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Personnel,Human Resources Technician,False,False,,42423,49887,,49615,876,250,1790,52531,3338,,6,7890,11234,2% @62,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Public Works,Maintenance Worker,False,False,,39633,48913,,28188,1593,19881,2290,51952,5915,,,22080,27995,2% @60,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Administration,Management Analyst,False,False,,54822,75380,,47420,3160,1195,1,51776,3349,,,7522,10871,2% @62,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Service Officer,False,False,,38620,47663,,46647,2987,250,38,49922,3121,,,21078,24199,2% @62,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Public Works,Maintenance Worker,False,False,,39633,48913,,48913,494,250,,49657,9935,,,22080,32015,2% @60,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Public Works,Senior Admin Assist,False,False,,47289,58361,,48565,,729,305,49599,4177,,,8154,12331,2% @60,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Community Services,Community Services Coordinator,False,False,,43262,53391,,43261,5298,250,,48809,2823,,,16861,19684,2% @62,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Community Services,Community Services Coordinator,False,False,,43262,53391,,45137,997,1513,,47647,2890,,,7526,10416,2% @62,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Community Development,Building Permit Technician,False,False,,40644,50160,,45470,844,250,,46564,2929,,,21519,24448,2% @62,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Public Works,Custodian,False,False,,33426,41252,,41252,699,3154,,45105,8387,,,20689,29076,2% @55,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Public Works,Office Assistant,False,False,,36852,45480,,39114,481,2267,2605,44467,8445,,,8429,16874,2% @60,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Community Services Officer,False,False,,38620,47663,,40481,1734,250,38,42503,2606,,,6883,9489,2% @62,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Officer,False,False,,61343,81081,,28759,1473,11002,,41234,4158,,,257,4415,2.7% @57,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Public Works,Maintenance Worker,False,False,,39633,48913,,36420,3554,250,,40224,2378,,80,12957,15415,2% @62,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Management Analyst,False,False,,54822,75380,,34104,,4180,,38284,2439,,,906,3345,2% @60,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Pd Code Enforcement,False,False,,42289,58361,,36974,938,11,38,37961,1796,,456,5402,7654,2% @62,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Finance,Account Clerk,False,False,,34596,42696,,37524,,250,,37774,2394,,,16051,18445,2% @62,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Property Tech,False,False,,47791,58981,,33086,2369,462,38,35955,2148,,,157,2305,2% @62,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Finance,Finance Services Manager,False,False,,75201,94001,,32701,,2440,,35141,5633,,,7360,12993,2% @60,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Public Works,Maintenance Worker,False,False,,39633,48913,,31492,1229,250,,32971,1688,,209,4810,6707,2% @62,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Chief,False,False,,130760,179796,,29283,,,1387,30670,19347,,1382,,20729,3% @50,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Pt Police Dispatch/Rec. Clerk,False,False,,46845,57812,,28114,,,,28114,0,,1044,,1044,N/A,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Service Officer,False,False,,38620,47663,,26959,967,,38,27964,604,,667,,1271,2% @62,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Administration,Production Coordinator,False,False,,39228,43596,,25891,157,11,,26059,1003,,462,,1465,2% @62,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Police,Police Officer,False,False,,61343,81081,,19243,1417,5321,,25981,2142,,,2564,4706,2.7% @57,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,
2016,City,Placentia,Community Services,Clerical Aid,False,False,,30160,32240,,22736,1088,,,23824,0,,880,,880,N/A,https://www.placentia.org/18/Human-Resources,52268,02/27/2018,Orange,,,